﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47544803,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page LXV
https://www.biodiversitylibrary.org/page/47555123,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 111
https://www.biodiversitylibrary.org/page/51474263,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 111
https://www.biodiversitylibrary.org/page/30569529,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 32
https://www.biodiversitylibrary.org/page/12281384,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 59
https://www.biodiversitylibrary.org/page/32547196,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page XXIV
https://www.biodiversitylibrary.org/page/32547313,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page CXLI
https://www.biodiversitylibrary.org/page/32444646,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 29
https://www.biodiversitylibrary.org/page/46027774,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page CXLIII
https://www.biodiversitylibrary.org/page/32444645,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 30
https://www.biodiversitylibrary.org/page/32444647,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 28
https://www.biodiversitylibrary.org/page/32444648,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/8244725,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 395
https://www.biodiversitylibrary.org/page/9482845,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 109
https://www.biodiversitylibrary.org/page/6081352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 236
https://www.biodiversitylibrary.org/page/54499396,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2448
https://www.biodiversitylibrary.org/page/54500109,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2713
https://www.biodiversitylibrary.org/page/29946607,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/29882640,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882876,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 208
https://www.biodiversitylibrary.org/page/36266371,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 180
https://www.biodiversitylibrary.org/page/50629626,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 223
https://www.biodiversitylibrary.org/page/62614346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 292
https://www.biodiversitylibrary.org/page/62614117,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 171
https://www.biodiversitylibrary.org/page/2253814,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 118
https://www.biodiversitylibrary.org/page/27851197,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 76
https://www.biodiversitylibrary.org/page/1723336,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 782
https://www.biodiversitylibrary.org/page/18329084,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 782
https://www.biodiversitylibrary.org/page/21430124,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 782
https://www.biodiversitylibrary.org/page/10931514,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 399
https://www.biodiversitylibrary.org/page/55646326,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 281
https://www.biodiversitylibrary.org/page/55646415,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 370
https://www.biodiversitylibrary.org/page/2874320,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/58155815,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 79
https://www.biodiversitylibrary.org/page/24870984,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 41
https://www.biodiversitylibrary.org/page/24871015,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 72
https://www.biodiversitylibrary.org/page/18789273,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 72
https://www.biodiversitylibrary.org/page/18789242,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 41
https://www.biodiversitylibrary.org/page/8208173,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1911,"New York Entomological Society.       ",v.19 (1911) [incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/58359382,Journal,"London Naturalist  ",London,London Natural History Society,1931,"London Natural History Society.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/58378655,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 144
https://www.biodiversitylibrary.org/page/58716565,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 191
https://www.biodiversitylibrary.org/page/39284303,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 206
https://www.biodiversitylibrary.org/page/51352225,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 16
https://www.biodiversitylibrary.org/page/12392102,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 122
https://www.biodiversitylibrary.org/page/30333779,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 76
https://www.biodiversitylibrary.org/page/30333552,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 3
https://www.biodiversitylibrary.org/page/1856625,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 515
https://www.biodiversitylibrary.org/page/24687389,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 515
https://www.biodiversitylibrary.org/page/35263500,Journal,"Report of the South London Entomological Society  ",London,,1879,"South London Entomological Society.       ",1879-87,,Page 18
