﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5674070,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.1=t.41 (1909),French,Page 459
https://www.biodiversitylibrary.org/page/1774028,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 162
https://www.biodiversitylibrary.org/page/1774247,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 381
https://www.biodiversitylibrary.org/page/5368965,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 381
https://www.biodiversitylibrary.org/page/2818230,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 138
https://www.biodiversitylibrary.org/page/10835202,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 96
https://www.biodiversitylibrary.org/page/9671273,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 218
https://www.biodiversitylibrary.org/page/58665385,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 185
https://www.biodiversitylibrary.org/page/36034732,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ",Bd.76 (1968) [Biller XXIV Sandspringere og Løbebiller],Danish,Page 154
https://www.biodiversitylibrary.org/page/36035015,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ",Bd.76 (1968) [Biller XXIV Sandspringere og Løbebiller],Danish,Page 437
https://www.biodiversitylibrary.org/page/58149939,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 128
https://www.biodiversitylibrary.org/page/34757435,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.1-3 (1905-1907),German,Page 105
https://www.biodiversitylibrary.org/page/33942963,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 107
https://www.biodiversitylibrary.org/page/33942646,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 36
https://www.biodiversitylibrary.org/page/10355113,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,
https://www.biodiversitylibrary.org/page/57893980,Book,An exchange list of British Coleoptera,Plymouth,J.H. Keys,1915,"Sharp, W. E.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/6225993,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 41
https://www.biodiversitylibrary.org/page/6226101,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 149
https://www.biodiversitylibrary.org/page/6226105,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 153
https://www.biodiversitylibrary.org/page/6226129,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 177
https://www.biodiversitylibrary.org/page/27131825,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1916,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 47
https://www.biodiversitylibrary.org/page/27131984,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 204
https://www.biodiversitylibrary.org/page/32097176,Book,Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, Carl Hildebrand      1905 -1979",pt.1 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/32111893,Book,Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Lindroth, Carl Hildebrand      1905 -1979",pt.2 (1988),English,Page 27
