﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50781277,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 26
https://www.biodiversitylibrary.org/page/50781286,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/58156658,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58147356,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 192
https://www.biodiversitylibrary.org/page/58147414,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 242
https://www.biodiversitylibrary.org/page/53130195,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.2 (2011),English,Page 353
https://www.biodiversitylibrary.org/page/41184135,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.3 (2008),French,Page 451
https://www.biodiversitylibrary.org/page/47624834,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1987,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.1-2 (1987-1992),English,Page 18
https://www.biodiversitylibrary.org/page/47624890,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1987,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.1-2 (1987-1992),English,Page 46
https://www.biodiversitylibrary.org/page/47625440,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1992,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.3-4 (1992-1996),English,Page 5
https://www.biodiversitylibrary.org/page/47633811,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 103
https://www.biodiversitylibrary.org/page/47633859,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 127
https://www.biodiversitylibrary.org/page/47634145,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 128
https://www.biodiversitylibrary.org/page/47623090,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,Page 140
https://www.biodiversitylibrary.org/page/47629849,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/47629851,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/47635329,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/49900691,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2014,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.14:pt.1 (2014),English,Page 27
