﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28831376,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 475
https://www.biodiversitylibrary.org/page/43625324,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 207
https://www.biodiversitylibrary.org/page/43616409,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 190
https://www.biodiversitylibrary.org/page/43646109,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 159
https://www.biodiversitylibrary.org/page/43613207,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 330
https://www.biodiversitylibrary.org/page/43613246,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 353
https://www.biodiversitylibrary.org/page/8897527,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1333
https://www.biodiversitylibrary.org/page/38700988,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 265
https://www.biodiversitylibrary.org/page/38704846,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 43
https://www.biodiversitylibrary.org/page/60580753,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/31558156,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 498
