﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32087117,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 275
https://www.biodiversitylibrary.org/page/11821361,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,
https://www.biodiversitylibrary.org/page/11821363,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 3
https://www.biodiversitylibrary.org/page/50349039,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 83
https://www.biodiversitylibrary.org/page/50349041,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 85
https://www.biodiversitylibrary.org/page/14107555,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 774
https://www.biodiversitylibrary.org/page/26894901,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 347
https://www.biodiversitylibrary.org/page/4272195,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 151
https://www.biodiversitylibrary.org/page/4272196,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 152
https://www.biodiversitylibrary.org/page/38671168,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 866
https://www.biodiversitylibrary.org/page/51502793,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 20
