﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4686223,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1074
https://www.biodiversitylibrary.org/page/4685297,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 148
https://www.biodiversitylibrary.org/page/4686116,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 967
https://www.biodiversitylibrary.org/page/4686226,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1077
https://www.biodiversitylibrary.org/page/4685148,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,
https://www.biodiversitylibrary.org/page/4685334,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 185
https://www.biodiversitylibrary.org/page/4686224,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1075
https://www.biodiversitylibrary.org/page/4686058,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 909
https://www.biodiversitylibrary.org/page/4686117,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 968
https://www.biodiversitylibrary.org/page/1390657,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1390398,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 248
https://www.biodiversitylibrary.org/page/1390656,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/4699855,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 236
https://www.biodiversitylibrary.org/page/9367174,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/10617494,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 132
https://www.biodiversitylibrary.org/page/10617493,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 131
https://www.biodiversitylibrary.org/page/10617601,Book,"Marine microbiology, a monograph on hydrobacteriology  ","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 239
