﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353564,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,213
https://www.biodiversitylibrary.org/page/58353565,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,214
https://www.biodiversitylibrary.org/page/39457539,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 51
https://www.biodiversitylibrary.org/page/39457537,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 49
https://www.biodiversitylibrary.org/page/29540677,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 189
https://www.biodiversitylibrary.org/page/29540683,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 195
https://www.biodiversitylibrary.org/page/29527894,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 42
https://www.biodiversitylibrary.org/page/5589793,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 17
https://www.biodiversitylibrary.org/page/5590022,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 202
https://www.biodiversitylibrary.org/page/5589908,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 33
https://www.biodiversitylibrary.org/page/5589849,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 7
https://www.biodiversitylibrary.org/page/47120185,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 46
https://www.biodiversitylibrary.org/page/34424761,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 273
https://www.biodiversitylibrary.org/page/34424762,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 274
https://www.biodiversitylibrary.org/page/35318853,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 364
https://www.biodiversitylibrary.org/page/35318851,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 362
https://www.biodiversitylibrary.org/page/35318839,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 350
https://www.biodiversitylibrary.org/page/1522020,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 111
https://www.biodiversitylibrary.org/page/40865522,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 172
https://www.biodiversitylibrary.org/page/41551489,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 22
https://www.biodiversitylibrary.org/page/41551488,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 21
https://www.biodiversitylibrary.org/page/42256816,Journal,"Apex  ",Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 42
https://www.biodiversitylibrary.org/page/35617410,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 134
