﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321600,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 258
https://www.biodiversitylibrary.org/page/14439926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 126
https://www.biodiversitylibrary.org/page/6622381,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 391
https://www.biodiversitylibrary.org/page/10537835,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 220
https://www.biodiversitylibrary.org/page/921605,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 43
https://www.biodiversitylibrary.org/page/921704,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 75
https://www.biodiversitylibrary.org/page/10825906,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 444
https://www.biodiversitylibrary.org/page/13595295,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 1 (1880-1885)",Danish,Page 98
https://www.biodiversitylibrary.org/page/886633,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 444
https://www.biodiversitylibrary.org/page/14862598,Book,"Skjoldkrebs  ",Copenhagen,[G. & C. Gads Forlag],1910,"Stephensen, K.     (Knud), 1882 -1947",Bd.9 (Storkrebs: 1.Skjoldkrebs),Danish,Page 75
https://www.biodiversitylibrary.org/page/14862547,Book,"Skjoldkrebs  ",Copenhagen,[G. & C. Gads Forlag],1910,"Stephensen, K.     (Knud), 1882 -1947",Bd.9 (Storkrebs: 1.Skjoldkrebs),Danish,Page 43
https://www.biodiversitylibrary.org/page/15910837,Book,"Studier over decapodernes slægtskabsforhold  ",Kjøbenhavn,B. Lunos,1880,"Boas, J. E. V.     (Johan Erik Vesti), 1855 -1935",,Danish,Page 98
https://www.biodiversitylibrary.org/page/27905076,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 43
https://www.biodiversitylibrary.org/page/60461743,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 43
https://www.biodiversitylibrary.org/page/47319894,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 13
https://www.biodiversitylibrary.org/page/47319924,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/47319902,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 5
https://www.biodiversitylibrary.org/page/47319930,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 86
https://www.biodiversitylibrary.org/page/51700997,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 28
