﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43999281,Book,"Annual catalogue of the New England Agricultural Warehouse and Seed Store, connected with the New England Farmer Office, No. 51 & 52 North Market Street, Boston  ","Boston, Mass",Joseph Breck & Co,1838,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1838,English,Page 14
https://www.biodiversitylibrary.org/page/54451271,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 136
https://www.biodiversitylibrary.org/page/51215463,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 110
https://www.biodiversitylibrary.org/page/51214890,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 171
https://www.biodiversitylibrary.org/page/51214899,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 180
https://www.biodiversitylibrary.org/page/51214900,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 181
https://www.biodiversitylibrary.org/page/51219355,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 6
https://www.biodiversitylibrary.org/page/51219391,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 42
https://www.biodiversitylibrary.org/page/51117421,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214535,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 34
https://www.biodiversitylibrary.org/page/11715710,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 7
https://www.biodiversitylibrary.org/page/11715709,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 8
https://www.biodiversitylibrary.org/page/23832261,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 7
https://www.biodiversitylibrary.org/page/23832260,Book,"Catalogue of lithophytes or stony corals in the collection of the British Museum  ",London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 8
https://www.biodiversitylibrary.org/page/26086288,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 470
https://www.biodiversitylibrary.org/page/19759294,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 49
https://www.biodiversitylibrary.org/page/22938952,Book,"Guide to the contents of the Australian Museum  ",Sydney,[F. Cunninghame],1890,"Australian Museum       ",,English,Page 102
https://www.biodiversitylibrary.org/page/13430781,Book,"The handbook to the flower garden and greenhouse  ",London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 194
https://www.biodiversitylibrary.org/page/42379944,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 99
https://www.biodiversitylibrary.org/page/7119584,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,7,English,Page 163
https://www.biodiversitylibrary.org/page/41842188,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1888,"Royal Society of New South Wales       ",v.22 (1888),English,Page 374
https://www.biodiversitylibrary.org/page/41842198,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1888,"Royal Society of New South Wales       ",v.22 (1888),English,Page 384
https://www.biodiversitylibrary.org/page/16290447,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 229
https://www.biodiversitylibrary.org/page/33876546,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 20 (o.s. v. 45) (Jan.-June 1871),English,Page 238
https://www.biodiversitylibrary.org/page/26063425,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain  ",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1405
https://www.biodiversitylibrary.org/page/19117789,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1849,,v.15 1849,English,
https://www.biodiversitylibrary.org/page/11568655,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 185
https://www.biodiversitylibrary.org/page/11568793,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 315
https://www.biodiversitylibrary.org/page/56099354,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 7
https://www.biodiversitylibrary.org/page/23213037,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1860,"Essex Institute.       ",v.3-4 (1860-1865),English,Page 190
https://www.biodiversitylibrary.org/page/34752323,Journal,"Proceedings of the Essex Institute  ",Salem,Essex Institute Press,1864,"Essex Institute.       ",v.4 1864-1865,English,Page 190
https://www.biodiversitylibrary.org/page/44707836,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 486
https://www.biodiversitylibrary.org/page/12864030,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 204
https://www.biodiversitylibrary.org/page/30850398,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 202
https://www.biodiversitylibrary.org/page/2081961,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 172
https://www.biodiversitylibrary.org/page/12701899,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 172
https://www.biodiversitylibrary.org/page/14633123,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 477
https://www.biodiversitylibrary.org/page/6223098,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 170
