﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47169169,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 318
https://www.biodiversitylibrary.org/page/47169263,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 412
https://www.biodiversitylibrary.org/page/32407355,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1856,,1856,English,Page 67
https://www.biodiversitylibrary.org/page/32407382,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1856,,1856,English,Page 94
https://www.biodiversitylibrary.org/page/49108320,Collection,"[James Carter & Co. materials]  ",,,1855,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1855,English,Page 7
https://www.biodiversitylibrary.org/page/52794062,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,10th (1852-1855),French,
https://www.biodiversitylibrary.org/page/392319,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 242
https://www.biodiversitylibrary.org/page/46227283,Book,"Park's floral guide  ","Libonia, Pa",George W. Park,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 32
https://www.biodiversitylibrary.org/page/46169314,Book,"Park's floral guide 1901  ","Libonia, Pa",George W. Park,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 32
https://www.biodiversitylibrary.org/page/45945734,Book,"Park's floral guide for 1899  ","Libonia, Penn",Geo. W. Park,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 32
https://www.biodiversitylibrary.org/page/34160335,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1858,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.6 (1858),German,Page 54
