﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53886650,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 67
https://www.biodiversitylibrary.org/page/57876247,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 274
https://www.biodiversitylibrary.org/page/5843997,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 462
https://www.biodiversitylibrary.org/page/5843897,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 492
https://www.biodiversitylibrary.org/page/5972440,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 279
https://www.biodiversitylibrary.org/page/2808317,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 5
https://www.biodiversitylibrary.org/page/2808318,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 6
https://www.biodiversitylibrary.org/page/2808319,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 7
https://www.biodiversitylibrary.org/page/2808345,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 33
https://www.biodiversitylibrary.org/page/2565290,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 122
https://www.biodiversitylibrary.org/page/33946673,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 37
https://www.biodiversitylibrary.org/page/27884432,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 221
https://www.biodiversitylibrary.org/page/11928231,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1895,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 251
https://www.biodiversitylibrary.org/page/60623022,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.55:no.10 (2020:Mar),English,
https://www.biodiversitylibrary.org/page/62703976,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2023,"Geelong Field Naturalists Club       ",v.58:no.11 (2023:Apr),English,Page 10
https://www.biodiversitylibrary.org/page/59925142,Book,"Les Hétéroptères Miridés de France. tome 1, les secteurs biogéographiques",,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 585
https://www.biodiversitylibrary.org/page/55894222,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.2 (2016),English,Page 148
https://www.biodiversitylibrary.org/page/55894223,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.2 (2016),English,Page 149
https://www.biodiversitylibrary.org/page/55894368,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.2 (2016),English,
