﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5012596,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 55
https://www.biodiversitylibrary.org/page/1231347,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 779
https://www.biodiversitylibrary.org/page/50019784,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 54
https://www.biodiversitylibrary.org/page/38614204,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/33736281,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 91
https://www.biodiversitylibrary.org/page/5446854,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 424
https://www.biodiversitylibrary.org/page/3039228,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 573
https://www.biodiversitylibrary.org/page/1151981,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 115
https://www.biodiversitylibrary.org/page/1086126,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 216
https://www.biodiversitylibrary.org/page/18261982,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 121
https://www.biodiversitylibrary.org/page/18261976,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 115
https://www.biodiversitylibrary.org/page/44222393,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 114
https://www.biodiversitylibrary.org/page/50412738,Journal,"The naturalist  ",London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 21
https://www.biodiversitylibrary.org/page/3384260,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 145
https://www.biodiversitylibrary.org/page/33724916,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1908,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.50 1908,German,Page 36
https://www.biodiversitylibrary.org/page/33792941,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 91
https://www.biodiversitylibrary.org/page/33793364,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 46
https://www.biodiversitylibrary.org/page/15414380,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.13 1903,German,Page 56
https://www.biodiversitylibrary.org/page/15422551,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.26 1916,German,Page 113
