﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881908,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 177
https://www.biodiversitylibrary.org/page/30093910,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,
https://www.biodiversitylibrary.org/page/2801620,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 337
https://www.biodiversitylibrary.org/page/2801673,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/62537010,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 280
https://www.biodiversitylibrary.org/page/39676757,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 287
https://www.biodiversitylibrary.org/page/39676763,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 293
https://www.biodiversitylibrary.org/page/39054162,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 327
https://www.biodiversitylibrary.org/page/39054126,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 291
https://www.biodiversitylibrary.org/page/51527575,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 18
