﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/19211302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/13875012,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 234
https://www.biodiversitylibrary.org/page/13875011,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 233
https://www.biodiversitylibrary.org/page/13339264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 215
https://www.biodiversitylibrary.org/page/14194483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 210
https://www.biodiversitylibrary.org/page/1526626,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 361
https://www.biodiversitylibrary.org/page/1526629,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 364
https://www.biodiversitylibrary.org/page/1526628,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 363
https://www.biodiversitylibrary.org/page/1526627,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 362
https://www.biodiversitylibrary.org/page/58958424,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 269
https://www.biodiversitylibrary.org/page/58958405,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 250
https://www.biodiversitylibrary.org/page/57665453,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.279 (1976) = ser.3:no.402 (1976),French,p. 997
https://www.biodiversitylibrary.org/page/57665490,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.279 (1976) = ser.3:no.402 (1976),French,p. 1034
https://www.biodiversitylibrary.org/page/57302503,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 13
https://www.biodiversitylibrary.org/page/1427155,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 596
https://www.biodiversitylibrary.org/page/40270748,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 36
https://www.biodiversitylibrary.org/page/40271346,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 596
https://www.biodiversitylibrary.org/page/40271449,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 699
https://www.biodiversitylibrary.org/page/12044862,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 73
https://www.biodiversitylibrary.org/page/12044891,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 102
https://www.biodiversitylibrary.org/page/13876709,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 79
https://www.biodiversitylibrary.org/page/13876710,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 80
https://www.biodiversitylibrary.org/page/13827747,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1897,,new ser.:v.40=no.157-160 (1897-1898) [Text],English,Page 533
https://www.biodiversitylibrary.org/page/13827799,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1897,,new ser.:v.40=no.157-160 (1897-1898) [Text],English,Page 585
https://www.biodiversitylibrary.org/page/13817399,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 271
https://www.biodiversitylibrary.org/page/13817379,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 251
https://www.biodiversitylibrary.org/page/13817378,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 250
https://www.biodiversitylibrary.org/page/15380436,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1907,,new ser.:v.51=no.201-204 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/15268188,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1908,,new ser.:v.52=no.205-208 (1908),English,Page 339
https://www.biodiversitylibrary.org/page/15268186,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1908,,new ser.:v.52=no.205-208 (1908),English,Page 337
https://www.biodiversitylibrary.org/page/13907543,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 301
https://www.biodiversitylibrary.org/page/59210559,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 580
https://www.biodiversitylibrary.org/page/59210151,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/21119643,Book,"A treatise on zoology    ",London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 73
https://www.biodiversitylibrary.org/page/21119672,Book,"A treatise on zoology    ",London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 102
https://www.biodiversitylibrary.org/page/21119674,Book,"A treatise on zoology    ",London,A. and C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.2 (1900),English,Page 104
