﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162530,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 122
https://www.biodiversitylibrary.org/page/16227541,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 88
https://www.biodiversitylibrary.org/page/6379782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 587
https://www.biodiversitylibrary.org/page/6379626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 431
https://www.biodiversitylibrary.org/page/6379627,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 432
https://www.biodiversitylibrary.org/page/55692980,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 181
https://www.biodiversitylibrary.org/page/11098197,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 587
https://www.biodiversitylibrary.org/page/11098041,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 431
https://www.biodiversitylibrary.org/page/54666846,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 559
https://www.biodiversitylibrary.org/page/12159279,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 322
https://www.biodiversitylibrary.org/page/10730568,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 80
https://www.biodiversitylibrary.org/page/10911305,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 86
https://www.biodiversitylibrary.org/page/36637129,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1907,"Accademia delle scienze di Torino       ",ser.2:t.57 (1907),Italian,Page 370
https://www.biodiversitylibrary.org/page/36162642,Book,"Monograph on the British fossil Echinodermata of the oolitic formations  ",London,Printed for the Palæontographical Society,1857,"Wright, Thomas,      1809 -1884",v. 1 (1857-78),English,Page 409
https://www.biodiversitylibrary.org/page/34657195,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 240
https://www.biodiversitylibrary.org/page/47535829,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 236
https://www.biodiversitylibrary.org/page/35183615,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 74
https://www.biodiversitylibrary.org/page/37097038,Book,"Richerche sui crostacei della Polinesia : decapodi, stomatopodi, anisopodi e isopodi : memoria  ",Torino,C. Clausen,1907,"Nobili, Giuseppe,      1877 -1908",,Italian,Page 20
https://www.biodiversitylibrary.org/page/16402739,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 32
https://www.biodiversitylibrary.org/page/42809622,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 32
https://www.biodiversitylibrary.org/page/11255326,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1887,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,Page 472
https://www.biodiversitylibrary.org/page/51343525,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 29
https://www.biodiversitylibrary.org/page/12426890,Book,"Zoologische ergebnisse einer im auftrage  ",Leipzig,Wilhelm Engelmann,1880,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 76
https://www.biodiversitylibrary.org/page/12426891,Book,"Zoologische ergebnisse einer im auftrage  ",Leipzig,Wilhelm Engelmann,1880,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 77
