﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/13958215,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 252
https://www.biodiversitylibrary.org/page/2265971,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 213
https://www.biodiversitylibrary.org/page/62809659,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 19
https://www.biodiversitylibrary.org/page/439214,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/37000700,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page II
https://www.biodiversitylibrary.org/page/37000692,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 534
https://www.biodiversitylibrary.org/page/24422988,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1909,,v.28 1909,English,Page 45
https://www.biodiversitylibrary.org/page/25916100,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 314
https://www.biodiversitylibrary.org/page/21540149,Book,"Gold Coast. Report on forests  ",London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 182
https://www.biodiversitylibrary.org/page/21540220,Book,"Gold Coast. Report on forests  ",London,Printed for H.M. Stationery Off. by Darling,1910,"Thompson, H. N       ",,English,Page 227
https://www.biodiversitylibrary.org/page/59391906,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 129
https://www.biodiversitylibrary.org/page/59391904,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 127
https://www.biodiversitylibrary.org/page/29286446,Book,"Illustrazione del primo volume dell'Erbario di Ulisse Aldrovandi  ",Genova,Tip. di A. Ciminago,1899,"Mattirolo, Oreste,      1856 -1947",,Italian,Page 31
https://www.biodiversitylibrary.org/page/8077459,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 238
https://www.biodiversitylibrary.org/page/32124855,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 497
https://www.biodiversitylibrary.org/page/59387634,Book,"Lauracées  ",,,1974,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1974), Lauracées",French,p. 55
https://www.biodiversitylibrary.org/page/59387635,Book,"Lauracées  ",,,1974,"Laboratoire de phanérogamie, Paris       ","Vol. 5 (1974), Lauracées",French,p. 56
https://www.biodiversitylibrary.org/page/58018180,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 35
https://www.biodiversitylibrary.org/page/58018495,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 346
https://www.biodiversitylibrary.org/page/58018498,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 349
https://www.biodiversitylibrary.org/page/58018227,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 78
https://www.biodiversitylibrary.org/page/40007673,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.2 (1994),English,Page 642
https://www.biodiversitylibrary.org/page/40007677,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.2 (1994),English,Page 646
https://www.biodiversitylibrary.org/page/54568654,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 283
https://www.biodiversitylibrary.org/page/59944613,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 282
https://www.biodiversitylibrary.org/page/10111945,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1870,"Royal Society of Tasmania.       ",1870-1872,English,Page 96
https://www.biodiversitylibrary.org/page/60618904,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.1 (1969),French,p. 57
https://www.biodiversitylibrary.org/page/60618907,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1969,"Laboratoire de cryptogamie, Paris       ",t.34:no.1 (1969),French,p. 60
https://www.biodiversitylibrary.org/page/60548534,Book,"Taxonomy and phylogenetics of Nanometinae and other Australasian orb-weaving spiders (Araneae, Tetragnathidae)  ","New York, NY",American Museum of Natural History,2020,"Alvarez-Padilla, Fernando       ",no.438 (2020),English,Page 34
https://www.biodiversitylibrary.org/page/31557659,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 39
