﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24974447,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 873
https://www.biodiversitylibrary.org/page/43286875,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 51
https://www.biodiversitylibrary.org/page/7350739,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 653
https://www.biodiversitylibrary.org/page/39585114,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 321
https://www.biodiversitylibrary.org/page/34197354,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 275
https://www.biodiversitylibrary.org/page/34926983,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",8-9,English,
https://www.biodiversitylibrary.org/page/33962245,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 19
https://www.biodiversitylibrary.org/page/33963070,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 708
https://www.biodiversitylibrary.org/page/23857535,Book,Catalogue of publications relating to forestry in the Library of the United States Department of agriculture,"[Washington, D.C",s.n.],1912,"United States.  Department of Agriculture. Library,     ",,English,Page 128
https://www.biodiversitylibrary.org/page/27707159,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
