﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501615,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 422
https://www.biodiversitylibrary.org/page/9207498,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 568
https://www.biodiversitylibrary.org/page/15212974,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 28
https://www.biodiversitylibrary.org/page/9207604,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 74
https://www.biodiversitylibrary.org/page/13316970,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 184
https://www.biodiversitylibrary.org/page/13317031,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 245
https://www.biodiversitylibrary.org/page/15114263,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 218
https://www.biodiversitylibrary.org/page/15114264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 219
https://www.biodiversitylibrary.org/page/15114485,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 440
https://www.biodiversitylibrary.org/page/1942154,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/29947541,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 47
https://www.biodiversitylibrary.org/page/29947544,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 50
https://www.biodiversitylibrary.org/page/16173036,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 22
https://www.biodiversitylibrary.org/page/6290859,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 17
https://www.biodiversitylibrary.org/page/9610170,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 129
https://www.biodiversitylibrary.org/page/9610069,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 17
https://www.biodiversitylibrary.org/page/10908927,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1920,"Junk, Wilhelm,      1866 -1942",pars 71 (1920),German,Page 268
https://www.biodiversitylibrary.org/page/10908792,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1920,"Junk, Wilhelm,      1866 -1942",pars 71 (1920),German,Page 133
https://www.biodiversitylibrary.org/page/59674871,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 351
https://www.biodiversitylibrary.org/page/58155947,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 195
https://www.biodiversitylibrary.org/page/22463592,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 13
https://www.biodiversitylibrary.org/page/59575668,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 33
https://www.biodiversitylibrary.org/page/49889835,Book,"Review of benthic invertebrates and epilithic algae at long-term monitoring sites in the Bow River  ",Edmonton,Alberta Environment,2009,"Alberta.  Alberta Environment.     ",,English,Page 106
https://www.biodiversitylibrary.org/page/42345677,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 149
https://www.biodiversitylibrary.org/page/6045082,Book,"Wissenschaftliche Ergebnisse der Schwedischen zoologischen Expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906  ",Uppsala,Almoqvist & Wiksells,1908,"Sjöstedt, Yngve,      1866 -",[Bd.1]=Abt.7:pt.1-9;pt.21 (1908-1910) [Coleoptera],German,Page 11
https://www.biodiversitylibrary.org/page/1371517,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt  ",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.01,German,Page 11
https://www.biodiversitylibrary.org/page/51566997,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 202
