﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298061,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/1268705,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/39679524,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 180
https://www.biodiversitylibrary.org/page/3640377,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 469
https://www.biodiversitylibrary.org/page/3640621,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 965
https://www.biodiversitylibrary.org/page/3640464,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 866
https://www.biodiversitylibrary.org/page/3640375,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 467
https://www.biodiversitylibrary.org/page/3942781,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/3942795,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 38
https://www.biodiversitylibrary.org/page/3942801,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 44
https://www.biodiversitylibrary.org/page/4965564,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 266
https://www.biodiversitylibrary.org/page/6955727,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 140
https://www.biodiversitylibrary.org/page/44684603,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2012,"Herbario HAO.       ",v.19:no.1-2 (2012),Spanish,Page 12
https://www.biodiversitylibrary.org/page/8699996,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1899,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.8:t.2:dispensa 1-6,Italian,Page 443
https://www.biodiversitylibrary.org/page/1001526,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 527
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/36708811,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 57
https://www.biodiversitylibrary.org/page/36708876,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 122
https://www.biodiversitylibrary.org/page/36708758,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 42
https://www.biodiversitylibrary.org/page/33609180,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 82
https://www.biodiversitylibrary.org/page/59442792,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 515
https://www.biodiversitylibrary.org/page/42832279,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 82
https://www.biodiversitylibrary.org/page/33508621,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 515
https://www.biodiversitylibrary.org/page/36408206,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 143
https://www.biodiversitylibrary.org/page/4500163,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 24
https://www.biodiversitylibrary.org/page/218631,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 543
https://www.biodiversitylibrary.org/page/218660,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 572
https://www.biodiversitylibrary.org/page/218614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 526
https://www.biodiversitylibrary.org/page/218659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 571
https://www.biodiversitylibrary.org/page/218613,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 525
https://www.biodiversitylibrary.org/page/218630,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 542
https://www.biodiversitylibrary.org/page/33562572,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 39
https://www.biodiversitylibrary.org/page/8048721,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 88
https://www.biodiversitylibrary.org/page/3087305,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 364
https://www.biodiversitylibrary.org/page/3439281,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 298
https://www.biodiversitylibrary.org/page/4688911,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 268
https://www.biodiversitylibrary.org/page/37934704,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264165,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 219
https://www.biodiversitylibrary.org/page/62465179,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 198
https://www.biodiversitylibrary.org/page/62464989,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 80
https://www.biodiversitylibrary.org/page/62465202,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 221
https://www.biodiversitylibrary.org/page/62512595,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 26
https://www.biodiversitylibrary.org/page/3186293,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 159
https://www.biodiversitylibrary.org/page/4558580,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 690
https://www.biodiversitylibrary.org/page/4558581,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 691
https://www.biodiversitylibrary.org/page/28034506,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 168
https://www.biodiversitylibrary.org/page/35456939,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 95
https://www.biodiversitylibrary.org/page/3876018,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 15
https://www.biodiversitylibrary.org/page/34934483,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/14928038,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 204
https://www.biodiversitylibrary.org/page/43781785,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 75
https://www.biodiversitylibrary.org/page/10390228,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 155
https://www.biodiversitylibrary.org/page/43615384,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 241
https://www.biodiversitylibrary.org/page/424400,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 258
https://www.biodiversitylibrary.org/page/50127437,Book,"Introduction to fresh-water algae with an enumeration of all the British species  ",London,"K. Paul, Trench, Trübner & Co., ltd",1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 286
https://www.biodiversitylibrary.org/page/50127485,Book,"Introduction to fresh-water algae with an enumeration of all the British species  ",London,"K. Paul, Trench, Trübner & Co., ltd",1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 334
https://www.biodiversitylibrary.org/page/7987883,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1908,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.64 (1908),German,Page 166
https://www.biodiversitylibrary.org/page/3093314,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 315
https://www.biodiversitylibrary.org/page/3093444,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/8075931,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 4
https://www.biodiversitylibrary.org/page/47540671,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 137
https://www.biodiversitylibrary.org/page/48069756,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 397
https://www.biodiversitylibrary.org/page/40286516,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 66
https://www.biodiversitylibrary.org/page/2225704,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1884,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 2 (1884-1886)",English,Page 31
https://www.biodiversitylibrary.org/page/2192979,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 338
https://www.biodiversitylibrary.org/page/62430375,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 272
https://www.biodiversitylibrary.org/page/5728776,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 173
https://www.biodiversitylibrary.org/page/2045688,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1091
https://www.biodiversitylibrary.org/page/5733476,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1303
https://www.biodiversitylibrary.org/page/16921795,Book,"Lake Maxinkuckee : a physical and biological survey  ",Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 457
https://www.biodiversitylibrary.org/page/12374177,Book,"Lake Maxinkuckee. a physical and biological survey  ",[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 457
https://www.biodiversitylibrary.org/page/23831380,Book,"Lake Maxinkuckee. a physical and biological survey  ",[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 457
https://www.biodiversitylibrary.org/page/20585644,Book,"Lake Maxinkuckee. a physical and biological survey  ",[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 457
https://www.biodiversitylibrary.org/page/52384874,Book,"Das Leben der Binnengewässer  ",Leipzig,C.H. Tauchnitz,1899,"Lampert, Kurt       ",,German,440
https://www.biodiversitylibrary.org/page/37224357,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224646,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/55873355,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 18
https://www.biodiversitylibrary.org/page/55873398,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 61
https://www.biodiversitylibrary.org/page/55873074,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 145
https://www.biodiversitylibrary.org/page/55873032,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 103
https://www.biodiversitylibrary.org/page/29983479,Journal,"Mitteilungen der Thurgauischen Naturforschenden Gesellschaft  ",[Thurgau],Weinfelden [etc.],1857,"Thurgauische Naturforschende Gesellschaft       ",Heft 21-22 (1915-1917),German,Page 181
https://www.biodiversitylibrary.org/page/50300472,Journal,"The naturalist  ",London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 166
https://www.biodiversitylibrary.org/page/50233879,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 144
https://www.biodiversitylibrary.org/page/34364200,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 208
https://www.biodiversitylibrary.org/page/34364166,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 174
https://www.biodiversitylibrary.org/page/34364268,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1918,"Koninklijke Nederlandse Botanische Vereniging.       ",1918-1919,Dutch,Page 276
https://www.biodiversitylibrary.org/page/48317672,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 203
https://www.biodiversitylibrary.org/page/2906831,Journal,"The Ohio journal of science  ","Columbus, Ohio",Ohio Academy of Science,1916,"Ohio Academy of Science.       ",v. 17 (1916-1917),English,Page 219
https://www.biodiversitylibrary.org/page/1042920,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1920,"Smith, Gilbert Morgan,      1885 -1959",1,English,Page 191
https://www.biodiversitylibrary.org/page/12018885,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 270
https://www.biodiversitylibrary.org/page/12019072,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1892,"Natural History Society of Glasgow.       ",new ser.:v.4 (1892-1896),English,Page 439
https://www.biodiversitylibrary.org/page/56705545,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 79
https://www.biodiversitylibrary.org/page/56705543,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 77
https://www.biodiversitylibrary.org/page/56705533,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1977,"Nova Scotian Institute of Science.       ",v.28 (1977-1978),English,Page 67
https://www.biodiversitylibrary.org/page/25272858,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 40
https://www.biodiversitylibrary.org/page/2369095,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.1 (1939),English,Page 4
https://www.biodiversitylibrary.org/page/36171628,Journal,"Publications in botany  ",Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 127
https://www.biodiversitylibrary.org/page/36171519,Journal,"Publications in botany  ",Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 18
https://www.biodiversitylibrary.org/page/42248258,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 270
https://www.biodiversitylibrary.org/page/59867019,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 117
https://www.biodiversitylibrary.org/page/59866974,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 74
https://www.biodiversitylibrary.org/page/59867285,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 261
https://www.biodiversitylibrary.org/page/59878990,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11:no.1-no.2 (1938),French,p. 87
https://www.biodiversitylibrary.org/page/59878992,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11:no.1-no.2 (1938),French,p. 89
https://www.biodiversitylibrary.org/page/59879002,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11:no.1-no.2 (1938),French,p. 99
https://www.biodiversitylibrary.org/page/59878910,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11:no.1-no.2 (1938),French,p. 7
https://www.biodiversitylibrary.org/page/59893069,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 184
https://www.biodiversitylibrary.org/page/59892978,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 94
https://www.biodiversitylibrary.org/page/59884802,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.3 (1969),French,p. 302
https://www.biodiversitylibrary.org/page/59895502,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.4 (1969),French,p. 316
https://www.biodiversitylibrary.org/page/59889341,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.3 (1971),French,p. 275
https://www.biodiversitylibrary.org/page/59892576,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 95
https://www.biodiversitylibrary.org/page/59892574,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 93
https://www.biodiversitylibrary.org/page/59892609,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.1-no.2 (1974),French,p. 128
https://www.biodiversitylibrary.org/page/2205199,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 8
https://www.biodiversitylibrary.org/page/2205374,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 22
https://www.biodiversitylibrary.org/page/47018304,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 8
https://www.biodiversitylibrary.org/page/11042010,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 76
https://www.biodiversitylibrary.org/page/15803588,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1913,"Illinois State Academy of Science.       ",v.4-6 1911-1913,English,Page 70
https://www.biodiversitylibrary.org/page/51880529,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 85
https://www.biodiversitylibrary.org/page/54903325,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,
https://www.biodiversitylibrary.org/page/54895039,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 327
https://www.biodiversitylibrary.org/page/1863829,Book,"Ueber die Organisation und Physiologie der Cyanophyceenzelle und die mitotische Teilung ihres Kernes  ",Jena,G. Fischer,1903,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 51
https://www.biodiversitylibrary.org/page/1863784,Book,"Ueber die Organisation und Physiologie der Cyanophyceenzelle und die mitotische Teilung ihres Kernes  ",Jena,G. Fischer,1903,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 81
https://www.biodiversitylibrary.org/page/1863818,Book,"Ueber die Organisation und Physiologie der Cyanophyceenzelle und die mitotische Teilung ihres Kernes  ",Jena,G. Fischer,1903,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 40
https://www.biodiversitylibrary.org/page/4587576,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 180
