﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61848480,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/25905212,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 250
https://www.biodiversitylibrary.org/page/30821417,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1848,,1848,English,Page 466
https://www.biodiversitylibrary.org/page/50270693,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 327
https://www.biodiversitylibrary.org/page/656120,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 579
https://www.biodiversitylibrary.org/page/48096979,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 579
https://www.biodiversitylibrary.org/page/6609927,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 261
https://www.biodiversitylibrary.org/page/48601848,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 474
https://www.biodiversitylibrary.org/page/6610263,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 158
https://www.biodiversitylibrary.org/page/56775282,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 120
https://www.biodiversitylibrary.org/page/56775302,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 140
https://www.biodiversitylibrary.org/page/56775284,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 122
https://www.biodiversitylibrary.org/page/56775290,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 128
