﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38206432,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206433,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440887,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 85
https://www.biodiversitylibrary.org/page/12028622,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 85
https://www.biodiversitylibrary.org/page/12028623,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 86
https://www.biodiversitylibrary.org/page/21440888,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 86
https://www.biodiversitylibrary.org/page/9696219,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 74
https://www.biodiversitylibrary.org/page/9696230,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 85
https://www.biodiversitylibrary.org/page/9696231,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 86
https://www.biodiversitylibrary.org/page/48959143,Book,"Comparative anatomy  ",London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 74
https://www.biodiversitylibrary.org/page/48959207,Book,"Comparative anatomy  ",London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 85
https://www.biodiversitylibrary.org/page/48959208,Book,"Comparative anatomy  ",London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 86
https://www.biodiversitylibrary.org/page/9642863,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1881,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.3 (1881),English,
https://www.biodiversitylibrary.org/page/8599820,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 13
