﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902316,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 223
https://www.biodiversitylibrary.org/page/386067,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/386688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 639
https://www.biodiversitylibrary.org/page/7428574,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 29
https://www.biodiversitylibrary.org/page/17322084,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 29
https://www.biodiversitylibrary.org/page/13069404,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.6 (1994),English,Page 456
https://www.biodiversitylibrary.org/page/13069409,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.6 (1994),English,Page 461
https://www.biodiversitylibrary.org/page/40513130,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-57,English,Page 5
https://www.biodiversitylibrary.org/page/59376984,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/31790296,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 29
