﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29237926,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1902,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1902,German,Page 61
https://www.biodiversitylibrary.org/page/29237921,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1902,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1902,German,Page 56
https://www.biodiversitylibrary.org/page/29237922,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1902,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1902,German,Page 57
https://www.biodiversitylibrary.org/page/1258982,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 89
https://www.biodiversitylibrary.org/page/1258880,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 92
https://www.biodiversitylibrary.org/page/61547286,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 92
https://www.biodiversitylibrary.org/page/61547205,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 89
https://www.biodiversitylibrary.org/page/4460486,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 431
https://www.biodiversitylibrary.org/page/4460363,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 399
https://www.biodiversitylibrary.org/page/4460488,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 433
