﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46355688,Book,"American seeds  ","Pinehurst, N.C",Pinehurst Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 19
https://www.biodiversitylibrary.org/page/63476545,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis  ","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 26
https://www.biodiversitylibrary.org/page/50181118,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",June 2009,English,Page 3
https://www.biodiversitylibrary.org/page/5167818,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 33
https://www.biodiversitylibrary.org/page/21279041,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 151
https://www.biodiversitylibrary.org/page/27038021,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1902,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.17 (1902-1907),English,Page 182
https://www.biodiversitylibrary.org/page/57634990,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1990,"Native Plant Society of Oregon.       ",v.23 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/382242,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 121
https://www.biodiversitylibrary.org/page/7431771,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 279
https://www.biodiversitylibrary.org/page/7431761,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 271
https://www.biodiversitylibrary.org/page/17062373,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 279
https://www.biodiversitylibrary.org/page/17062363,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 271
https://www.biodiversitylibrary.org/page/38121523,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc  ","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
