﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35665107,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 4
https://www.biodiversitylibrary.org/page/35665127,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 24
https://www.biodiversitylibrary.org/page/32500877,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 24
https://www.biodiversitylibrary.org/page/12281176,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 225
https://www.biodiversitylibrary.org/page/13193589,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 233
https://www.biodiversitylibrary.org/page/8241036,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 288
https://www.biodiversitylibrary.org/page/8241444,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCXLIV
https://www.biodiversitylibrary.org/page/3262914,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 25
https://www.biodiversitylibrary.org/page/34062532,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 36
https://www.biodiversitylibrary.org/page/51661124,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 337
https://www.biodiversitylibrary.org/page/27337008,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 286
https://www.biodiversitylibrary.org/page/27337005,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1904,"Magyar ornithologiai központ.       ",Jahrg.11 (1904),Hungarian,Page 283
https://www.biodiversitylibrary.org/page/27259090,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1905,"Magyar ornithologiai központ.       ",Jahrg.12 (1905),Hungarian,Page 322
https://www.biodiversitylibrary.org/page/27259089,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1905,"Magyar ornithologiai központ.       ",Jahrg.12 (1905),Hungarian,Page 321
