﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085655,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 301
https://www.biodiversitylibrary.org/page/405853,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 311
https://www.biodiversitylibrary.org/page/15994085,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 415
https://www.biodiversitylibrary.org/page/15998793,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 630
https://www.biodiversitylibrary.org/page/27279071,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 668
https://www.biodiversitylibrary.org/page/7126199,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 76
https://www.biodiversitylibrary.org/page/7126202,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 79
https://www.biodiversitylibrary.org/page/7126219,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1883,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 96
https://www.biodiversitylibrary.org/page/44018907,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,
https://www.biodiversitylibrary.org/page/54961360,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 80
https://www.biodiversitylibrary.org/page/54961422,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 142
https://www.biodiversitylibrary.org/page/56867763,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 32
https://www.biodiversitylibrary.org/page/58623108,Journal,Bulletin,"[Annandale, Va.]",The Society,1995,"Virginia Native Plant Society.       ",v.14 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/54078583,Journal,Bulletin,"[Annandale, Va.]",The Society,2014,"Virginia Native Plant Society.       ",v.33:no.2 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/14728766,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 434
https://www.biodiversitylibrary.org/page/405291,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 173
https://www.biodiversitylibrary.org/page/358620,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 599
https://www.biodiversitylibrary.org/page/63143552,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2022,"Arkansas Native Plant Society.       ",v.42:no.1-2 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/374685,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 241
https://www.biodiversitylibrary.org/page/374686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 242
https://www.biodiversitylibrary.org/page/382075,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 734
https://www.biodiversitylibrary.org/page/60685517,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/724729,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 703
https://www.biodiversitylibrary.org/page/33497509,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 701
https://www.biodiversitylibrary.org/page/33497511,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 703
https://www.biodiversitylibrary.org/page/16343668,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 175
https://www.biodiversitylibrary.org/page/16343670,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 177
https://www.biodiversitylibrary.org/page/28625548,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 16
https://www.biodiversitylibrary.org/page/28625748,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 20
https://www.biodiversitylibrary.org/page/28625789,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 61
https://www.biodiversitylibrary.org/page/28625807,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 79
https://www.biodiversitylibrary.org/page/28628586,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 50
https://www.biodiversitylibrary.org/page/28628656,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 32
https://www.biodiversitylibrary.org/page/28624984,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 14
https://www.biodiversitylibrary.org/page/28624969,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 29
https://www.biodiversitylibrary.org/page/5875839,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page 136
https://www.biodiversitylibrary.org/page/51040282,Book,Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata,México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page 136
https://www.biodiversitylibrary.org/page/4698218,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 805
https://www.biodiversitylibrary.org/page/18414123,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 242
https://www.biodiversitylibrary.org/page/5765993,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 321
https://www.biodiversitylibrary.org/page/41886924,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 91
https://www.biodiversitylibrary.org/page/39707162,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 91
https://www.biodiversitylibrary.org/page/44045763,Book,"The gardeners dictionary : containing the methods of cultivating and improving all sorts of trees, plants, and flowers, for the kitchen, fruit, and pleasure gardens, as also those which are used in medicine : with directions for the culture of vineyards, and making of wine in England ...",London,Printed for the author and sold by John and James Rivington,1754,"Miller, Philip,      1691 -1771",v.3,English,
