﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281763,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 129
https://www.biodiversitylibrary.org/page/27996516,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 508
https://www.biodiversitylibrary.org/page/27996528,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 520
https://www.biodiversitylibrary.org/page/385104,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/51778558,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 31
https://www.biodiversitylibrary.org/page/51778918,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 357
https://www.biodiversitylibrary.org/page/51778982,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 421
https://www.biodiversitylibrary.org/page/46658683,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 3
https://www.biodiversitylibrary.org/page/48069559,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 226
https://www.biodiversitylibrary.org/page/48287946,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 768
https://www.biodiversitylibrary.org/page/48743987,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 377
https://www.biodiversitylibrary.org/page/51111897,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 200
