﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585195,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 402
https://www.biodiversitylibrary.org/page/1298,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 434
https://www.biodiversitylibrary.org/page/62809663,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 15
https://www.biodiversitylibrary.org/page/42512825,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1936,"United States.  Office of Foreign Seed and Plant Introduction.     ",1936-1937,English,
https://www.biodiversitylibrary.org/page/42512815,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,
https://www.biodiversitylibrary.org/page/384765,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 151
https://www.biodiversitylibrary.org/page/44571814,,"e mei zhi wu zhi  ",,,,"Fang, Wen-Pei       ",2,,
https://www.biodiversitylibrary.org/page/44572015,,"e mei zhi wu zhi  ",,,,"Fang, Wen-Pei       ",2,,
https://www.biodiversitylibrary.org/page/30046511,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 599
https://www.biodiversitylibrary.org/page/44894223,,"fu jian mu ben zhi wu jian suo biao di si hao  ",,fu jian sheng yan jiu yuan,,"He, Jing.       ",,,Page 64
https://www.biodiversitylibrary.org/page/43615226,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 83
https://www.biodiversitylibrary.org/page/43614048,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 97
https://www.biodiversitylibrary.org/page/43616351,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 132
https://www.biodiversitylibrary.org/page/11494464,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 13
https://www.biodiversitylibrary.org/page/36593374,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 399
https://www.biodiversitylibrary.org/page/38235348,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1913,"Taiwan.  Shokusankyoku.     ",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/17516583,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",03,Latin,Page 55
https://www.biodiversitylibrary.org/page/1077727,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",3,English,Page 55
https://www.biodiversitylibrary.org/page/44971162,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 95
https://www.biodiversitylibrary.org/page/44971618,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 551
https://www.biodiversitylibrary.org/page/9261261,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 263
https://www.biodiversitylibrary.org/page/9261240,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 242
https://www.biodiversitylibrary.org/page/9261259,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 261
https://www.biodiversitylibrary.org/page/9261245,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 247
https://www.biodiversitylibrary.org/page/9261248,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 250
https://www.biodiversitylibrary.org/page/9261263,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 265
https://www.biodiversitylibrary.org/page/8372585,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 140
https://www.biodiversitylibrary.org/page/8372584,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 139
https://www.biodiversitylibrary.org/page/8372587,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 142
https://www.biodiversitylibrary.org/page/9259109,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 81
https://www.biodiversitylibrary.org/page/36771421,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 247
https://www.biodiversitylibrary.org/page/36771422,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 248
https://www.biodiversitylibrary.org/page/4712321,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 222
https://www.biodiversitylibrary.org/page/4712323,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 224
https://www.biodiversitylibrary.org/page/14076066,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 9
https://www.biodiversitylibrary.org/page/12532886,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 301
https://www.biodiversitylibrary.org/page/12532729,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 144
https://www.biodiversitylibrary.org/page/12532618,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 33
https://www.biodiversitylibrary.org/page/12532731,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 146
https://www.biodiversitylibrary.org/page/12532734,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 149
