﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10969931,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 42
https://www.biodiversitylibrary.org/page/10969992,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 5
https://www.biodiversitylibrary.org/page/10969929,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 40
https://www.biodiversitylibrary.org/page/10969924,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 35
https://www.biodiversitylibrary.org/page/10969922,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 33
https://www.biodiversitylibrary.org/page/10969928,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 39
https://www.biodiversitylibrary.org/page/10969930,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 41
https://www.biodiversitylibrary.org/page/10969988,Book,"Sergestidæ of the Siboga expedition  ",Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 4
https://www.biodiversitylibrary.org/page/2205457,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,
https://www.biodiversitylibrary.org/page/2205416,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 41
https://www.biodiversitylibrary.org/page/2205417,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 42
https://www.biodiversitylibrary.org/page/2205408,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 33
https://www.biodiversitylibrary.org/page/2205414,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 39
https://www.biodiversitylibrary.org/page/2205410,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 35
https://www.biodiversitylibrary.org/page/2205415,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 40
https://www.biodiversitylibrary.org/page/2205453,Journal,"Siboga expeditie  ",Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,
