﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086167,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 808
https://www.biodiversitylibrary.org/page/8848404,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 136
https://www.biodiversitylibrary.org/page/32172127,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 406
https://www.biodiversitylibrary.org/page/6090088,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 5
https://www.biodiversitylibrary.org/page/41588387,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 210
https://www.biodiversitylibrary.org/page/55952015,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 58
https://www.biodiversitylibrary.org/page/55952010,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 53
https://www.biodiversitylibrary.org/page/55952013,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 56
https://www.biodiversitylibrary.org/page/55952055,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 68
https://www.biodiversitylibrary.org/page/52022790,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 22
https://www.biodiversitylibrary.org/page/196292,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 525
https://www.biodiversitylibrary.org/page/196277,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 510
https://www.biodiversitylibrary.org/page/42966980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 510
https://www.biodiversitylibrary.org/page/32685541,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1872,"Mohl, Hugo von,      1805 -1872",Jahrg.30 (1872),German,Column XXIX
https://www.biodiversitylibrary.org/page/2208276,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 903
https://www.biodiversitylibrary.org/page/2208592,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1219
https://www.biodiversitylibrary.org/page/58960692,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 395
https://www.biodiversitylibrary.org/page/266456,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 395
https://www.biodiversitylibrary.org/page/42450592,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 365
https://www.biodiversitylibrary.org/page/62179177,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 492
https://www.biodiversitylibrary.org/page/7426619,Book,"Clavis, classium, ordinum et familiarum atque index generum regni vegetabilis = Diagnostische Uebersichtstafeln des natürlichen Pflanzensystems : nebst vollständigem Gattungsregister  ",Freiburg im Br,A. Emmerling,1838,"Perleb, Karl Julius,      1794 -1845",,German,Page 53
https://www.biodiversitylibrary.org/page/13752492,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1982,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.13 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/1116311,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 27
https://www.biodiversitylibrary.org/page/25315990,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 56 (1828),French,Page 21
