﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900542,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 16
https://www.biodiversitylibrary.org/page/42926998,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 48
https://www.biodiversitylibrary.org/page/55398294,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1861,,v.20 (1861),English,
https://www.biodiversitylibrary.org/page/50173915,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1863,,v.22 (1863),English,Page 149
https://www.biodiversitylibrary.org/page/45403769,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 150
https://www.biodiversitylibrary.org/page/4190970,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.10 (1891),English,Page 118
https://www.biodiversitylibrary.org/page/4190963,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.10 (1891),English,Page 144
https://www.biodiversitylibrary.org/page/52346469,Book,"Beeton's new gardening book : a popular exposition of the art and science of gardening, and every thing that pertains to the garden and its culture in all its branches ; with 350 illustrations  ",London,"Ward, Lock and Co",1900,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 163
https://www.biodiversitylibrary.org/page/41997892,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 358
https://www.biodiversitylibrary.org/page/41997784,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 262
https://www.biodiversitylibrary.org/page/43156734,Book,"Bericht  ",[n.p.],,1846,"Verein fur pomologie und gartenbau in Meiningen.       ",,German,Page 224
https://www.biodiversitylibrary.org/page/43995750,Book,"B.K. Bliss's seed catalogue, containing a choice collection of flower, vegetable and agricultural seeds, comprising splendid assortments of German asters, stocks, balsams, zinnias, carnations, hollyhocks, &c., &c., besides all other established favorites and many new and rare seeds  ","Springfield, Mass",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 33
https://www.biodiversitylibrary.org/page/45100974,Book,"Catalogue of flower and vegetable seeds, gladiolus, lilies, and summer flowering bulbs, with instructions for their cultivation  ","Bloomington, Ill",Bloomington Nursey,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 37
https://www.biodiversitylibrary.org/page/44295935,Book,"Catalogue of greenhouse, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 23
https://www.biodiversitylibrary.org/page/45262656,Book,"Catalogue of greenhouse, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 23
https://www.biodiversitylibrary.org/page/58751063,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,Page 315
https://www.biodiversitylibrary.org/page/59096246,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1855,"New York State Agricultural Society.       ",ser.3:v.3 (1855),English,Page 366
https://www.biodiversitylibrary.org/page/45113572,Book,"Descriptive catalogue of flower seeds, greenhouse and herbaceous plants, roses, ornamental shrubbery, bulbs and decorative floricultural articles  ","St. Louis, Mo",Michel Bros. & Kern,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/5930182,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1860,"Hibberd, Shirley,      1825 -1890","3, 1860",English,Page 63
https://www.biodiversitylibrary.org/page/6092318,Journal,"The florist and garden miscellany  ",London,Chapman and Hall,1850,,1850,English,Page 199
https://www.biodiversitylibrary.org/page/61126059,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1860,,1860,English,Page 300
https://www.biodiversitylibrary.org/page/61125781,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1860,,1860,English,Page 36
https://www.biodiversitylibrary.org/page/61126142,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1860,,1860,English,Page 379
https://www.biodiversitylibrary.org/page/56796606,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1861,,1861,English,Page 235
https://www.biodiversitylibrary.org/page/24572203,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 235
https://www.biodiversitylibrary.org/page/47929223,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 423
https://www.biodiversitylibrary.org/page/47929234,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 434
https://www.biodiversitylibrary.org/page/32489668,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1851,,1851,English,Page 354
https://www.biodiversitylibrary.org/page/32080261,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,Page 197
https://www.biodiversitylibrary.org/page/32080163,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,Page 99
https://www.biodiversitylibrary.org/page/32080207,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,Page 141
