﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966527,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 27
https://www.biodiversitylibrary.org/page/34921549,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 137
https://www.biodiversitylibrary.org/page/40854180,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 679
https://www.biodiversitylibrary.org/page/11661654,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1871,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 89
https://www.biodiversitylibrary.org/page/11661664,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,
https://www.biodiversitylibrary.org/page/13341618,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 417
https://www.biodiversitylibrary.org/page/6216709,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 9
https://www.biodiversitylibrary.org/page/48594034,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 9
https://www.biodiversitylibrary.org/page/48509435,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/43272987,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 26
https://www.biodiversitylibrary.org/page/45027540,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 542
https://www.biodiversitylibrary.org/page/27525302,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 307
https://www.biodiversitylibrary.org/page/28385298,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 610
https://www.biodiversitylibrary.org/page/28385312,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 624
https://www.biodiversitylibrary.org/page/9691858,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1889,"Stazione zoologica di Napoli.       ",Bd.9 (1889-1891),German,Page 531
https://www.biodiversitylibrary.org/page/9938181,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 8
https://www.biodiversitylibrary.org/page/47105986,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 167
https://www.biodiversitylibrary.org/page/47105919,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 100
https://www.biodiversitylibrary.org/page/47105921,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 102
https://www.biodiversitylibrary.org/page/53693695,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 167
https://www.biodiversitylibrary.org/page/53693624,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 100
https://www.biodiversitylibrary.org/page/53693626,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.12 (1895-1897),German,Page 102
https://www.biodiversitylibrary.org/page/9675369,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 508
https://www.biodiversitylibrary.org/page/47419675,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 613
https://www.biodiversitylibrary.org/page/10249623,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 11 (1900),English,Page 20
https://www.biodiversitylibrary.org/page/11574234,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1896,"Società siciliana di scienze naturali.       ",nuova serie:anno 1 (1896),Italian,Page 48
https://www.biodiversitylibrary.org/page/11734115,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 282
https://www.biodiversitylibrary.org/page/11734111,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 278
https://www.biodiversitylibrary.org/page/11734113,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 280
https://www.biodiversitylibrary.org/page/11498129,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 171
https://www.biodiversitylibrary.org/page/44791925,Book,"Nota sui crostacei decapodi  ",Firenze,M. Ricci,1903,"Senna, Angelo.       ",,Italian,Page 311
https://www.biodiversitylibrary.org/page/44792027,Book,"Nota sui crostacei decapodi  ",Firenze,M. Ricci,1903,"Senna, Angelo.       ",,Italian,
https://www.biodiversitylibrary.org/page/33012694,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.12 (1858),German,Page 548
