﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50477209,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.3 (1911-1912),English,Page 275
https://www.biodiversitylibrary.org/page/13876068,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 210
https://www.biodiversitylibrary.org/page/9496938,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 174
https://www.biodiversitylibrary.org/page/41138644,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 136
https://www.biodiversitylibrary.org/page/24349471,Book,"Micro-Lepidoptera  ",London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 232
https://www.biodiversitylibrary.org/page/24349504,Book,"Micro-Lepidoptera  ",London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 231
https://www.biodiversitylibrary.org/page/28272279,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 326
https://www.biodiversitylibrary.org/page/28272280,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 327
https://www.biodiversitylibrary.org/page/28272277,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 324
https://www.biodiversitylibrary.org/page/14698218,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1881,"Royal Entomological Society of London       ",1881,English,Page 231
https://www.biodiversitylibrary.org/page/14698219,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1881,"Royal Entomological Society of London       ",1881,English,Page 232
https://www.biodiversitylibrary.org/page/14698707,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1881,"Royal Entomological Society of London       ",1881,English,Page lxxii
https://www.biodiversitylibrary.org/page/56561468,Book,"Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques  ",Paris,A. Schultz,1914,"Alluaud, Ch.     (Charles), 1861 -1949",no.10,French,Page 63
https://www.biodiversitylibrary.org/page/56561523,Book,"Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques  ",Paris,A. Schultz,1914,"Alluaud, Ch.     (Charles), 1861 -1949",no.10,French,Page 118
https://www.biodiversitylibrary.org/page/51345239,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 220
