﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/383357,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 458
https://www.biodiversitylibrary.org/page/40576369,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 309
https://www.biodiversitylibrary.org/page/2453889,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.28:no.3 (1953),English,Page 525
https://www.biodiversitylibrary.org/page/34563727,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 73
https://www.biodiversitylibrary.org/page/34563728,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 74
https://www.biodiversitylibrary.org/page/732631,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 10
https://www.biodiversitylibrary.org/page/732632,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 11
https://www.biodiversitylibrary.org/page/47015089,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 163
https://www.biodiversitylibrary.org/page/47015195,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 269
https://www.biodiversitylibrary.org/page/62335830,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 187
https://www.biodiversitylibrary.org/page/62335845,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 202
https://www.biodiversitylibrary.org/page/62335973,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 330
