﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33629074,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 173
https://www.biodiversitylibrary.org/page/58915952,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 207
https://www.biodiversitylibrary.org/page/58916351,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 572
https://www.biodiversitylibrary.org/page/327196,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 572
https://www.biodiversitylibrary.org/page/2196439,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 291
https://www.biodiversitylibrary.org/page/28564063,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.84=no.2123-2139 (1910),English,Page 395
https://www.biodiversitylibrary.org/page/38267283,Book,"Observations on the flowering plants, ferns and fern allies growing wild in Marquette County, Michigan, in 1916 and 1917, especially in the vicinity of the Huron Mountain Club  ","Ann Arbor, Michigan",Published by the University,1918,"University of Michigan.  Museum of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/12942160,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 457
https://www.biodiversitylibrary.org/page/12941129,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 480
https://www.biodiversitylibrary.org/page/12950413,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1969,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 318
https://www.biodiversitylibrary.org/page/12950166,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 77
https://www.biodiversitylibrary.org/page/12985594,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.4 (1983:May),English,Page 268
https://www.biodiversitylibrary.org/page/12980002,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 250
