﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45501401,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 514
https://www.biodiversitylibrary.org/page/28103699,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 47
https://www.biodiversitylibrary.org/page/22063039,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 284
https://www.biodiversitylibrary.org/page/22063038,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 283
https://www.biodiversitylibrary.org/page/10823458,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 284
https://www.biodiversitylibrary.org/page/21385541,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 283
https://www.biodiversitylibrary.org/page/21385542,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 284
https://www.biodiversitylibrary.org/page/956527,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 283
https://www.biodiversitylibrary.org/page/956355,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/21631660,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 283
https://www.biodiversitylibrary.org/page/21631661,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/31567538,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 202
https://www.biodiversitylibrary.org/page/15720093,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 216
https://www.biodiversitylibrary.org/page/10525420,Book,"Pycnogonida of the west coast of North America  ",New York,"Doubleday, Page & Co",1904,"Cole, Leon J.     (Leon Jacob), 1877 -1948",,English,Page 284
https://www.biodiversitylibrary.org/page/50870832,Book,"Report of the commissioner for 1878 : part VI  ",Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/50870858,Book,"Report of the commissioner for 1878 : part VI  ",Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 506
https://www.biodiversitylibrary.org/page/15792362,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 506
https://www.biodiversitylibrary.org/page/13070375,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 32
https://www.biodiversitylibrary.org/page/35717989,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 25
https://www.biodiversitylibrary.org/page/35717988,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 24
https://www.biodiversitylibrary.org/page/35717977,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 13
https://www.biodiversitylibrary.org/page/1559603,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 4
https://www.biodiversitylibrary.org/page/1559604,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 5
