﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249417,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/42826652,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.44(1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/204067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 242
https://www.biodiversitylibrary.org/page/216087,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 159
https://www.biodiversitylibrary.org/page/59695540,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 30
https://www.biodiversitylibrary.org/page/59695679,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 169
https://www.biodiversitylibrary.org/page/59695798,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 288
https://www.biodiversitylibrary.org/page/59695523,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 13
https://www.biodiversitylibrary.org/page/59695683,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 173
https://www.biodiversitylibrary.org/page/59695667,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 157
https://www.biodiversitylibrary.org/page/42428461,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses  ",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 416
https://www.biodiversitylibrary.org/page/20294778,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses  ",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 415
https://www.biodiversitylibrary.org/page/23660658,Book,"Elementos de botánica, conformes al proggrama de la Universidad Mayor de la República entresacados de Payer, Sachs, Van Tieghem, Lanessan. 2. ed. corr. y aumentada por varios amantes de la ciencia, bajo la dirección del recopilador  ",Montevideo,Biblioteca Ilustrada de Andrés Ríus,1884,"León, Jacinto de,       ",03,Spanish,Page 954
https://www.biodiversitylibrary.org/page/18088502,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 374
https://www.biodiversitylibrary.org/page/50372434,Book,"Forest flora and forest resources of Portuguese East Africa  ","Aberdeen, Scotland",Taylor & Henderson,1909,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 164
https://www.biodiversitylibrary.org/page/50372289,Book,"Forest flora and forest resources of Portuguese East Africa  ","Aberdeen, Scotland",Taylor & Henderson,1909,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 37
