﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154246,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 152
https://www.biodiversitylibrary.org/page/8154248,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 154
https://www.biodiversitylibrary.org/page/26461804,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 152
https://www.biodiversitylibrary.org/page/8157048,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/8157688,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 194
https://www.biodiversitylibrary.org/page/26190871,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/26191495,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 194
https://www.biodiversitylibrary.org/page/8253669,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 709
https://www.biodiversitylibrary.org/page/45490739,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 71
https://www.biodiversitylibrary.org/page/14203349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 204
https://www.biodiversitylibrary.org/page/14378096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 238
https://www.biodiversitylibrary.org/page/52183143,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/9203961,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 71
