﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37865975,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 624
https://www.biodiversitylibrary.org/page/36471562,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 516
https://www.biodiversitylibrary.org/page/36483766,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 606
https://www.biodiversitylibrary.org/page/36483764,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 604
https://www.biodiversitylibrary.org/page/36483765,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 605
https://www.biodiversitylibrary.org/page/36802982,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 698
https://www.biodiversitylibrary.org/page/36802383,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 99
https://www.biodiversitylibrary.org/page/3455820,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 228
https://www.biodiversitylibrary.org/page/44971605,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 538
https://www.biodiversitylibrary.org/page/9259869,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 37
https://www.biodiversitylibrary.org/page/36684224,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36684753,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 647
https://www.biodiversitylibrary.org/page/4712152,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 53
https://www.biodiversitylibrary.org/page/4712709,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 610
https://www.biodiversitylibrary.org/page/36562815,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36562779,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 236
