﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935378,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 189
https://www.biodiversitylibrary.org/page/51188537,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50680526,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/62527768,Book,Index herbariorum Part II Collectors,Utrecht,"Bohn, Scheltema & Holkema",1983,"International Bureau For Plant Taxonomy And Nomenclature       ",5-7=N-Z (1983-1988),English,Page 1088
https://www.biodiversitylibrary.org/page/768420,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 370
https://www.biodiversitylibrary.org/page/762290,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3901
https://www.biodiversitylibrary.org/page/47863940,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 367
https://www.biodiversitylibrary.org/page/12997144,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/8864146,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1900,"American Academy of Arts and Sciences.       ",v. 36 (1900-1901),English,Page 466
https://www.biodiversitylibrary.org/page/658450,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 8
https://www.biodiversitylibrary.org/page/658467,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 25
https://www.biodiversitylibrary.org/page/658469,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 27
https://www.biodiversitylibrary.org/page/658457,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 15
https://www.biodiversitylibrary.org/page/658448,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 6
https://www.biodiversitylibrary.org/page/658468,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 26
https://www.biodiversitylibrary.org/page/658654,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 210
