﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40682003,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 100
https://www.biodiversitylibrary.org/page/44689560,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 241
https://www.biodiversitylibrary.org/page/42959957,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1895,"Engler, Adolf,      1844 -1930",v.20(1895),German,Page 171
https://www.biodiversitylibrary.org/page/42846866,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 223
https://www.biodiversitylibrary.org/page/49949211,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/18087816,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 84
https://www.biodiversitylibrary.org/page/18087862,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 130
https://www.biodiversitylibrary.org/page/50969199,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 67
https://www.biodiversitylibrary.org/page/31894323,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 222
https://www.biodiversitylibrary.org/page/41807705,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1989,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 29
