﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379181,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 67
https://www.biodiversitylibrary.org/page/14439099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 67
https://www.biodiversitylibrary.org/page/7840467,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 75
https://www.biodiversitylibrary.org/page/26894772,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 218
https://www.biodiversitylibrary.org/page/62845254,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 305
https://www.biodiversitylibrary.org/page/62845158,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 401
https://www.biodiversitylibrary.org/page/62845237,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 322
https://www.biodiversitylibrary.org/page/28008372,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 516
https://www.biodiversitylibrary.org/page/28008241,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/28008240,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 384
https://www.biodiversitylibrary.org/page/28008243,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 387
https://www.biodiversitylibrary.org/page/34237233,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 727
https://www.biodiversitylibrary.org/page/34237144,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 638
https://www.biodiversitylibrary.org/page/35347814,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 260
https://www.biodiversitylibrary.org/page/61584351,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 369
https://www.biodiversitylibrary.org/page/53032712,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 31
https://www.biodiversitylibrary.org/page/52977551,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 63
https://www.biodiversitylibrary.org/page/52963560,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/52992541,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 341
https://www.biodiversitylibrary.org/page/52992537,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 337
https://www.biodiversitylibrary.org/page/52992533,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 333
https://www.biodiversitylibrary.org/page/53039274,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 99
https://www.biodiversitylibrary.org/page/53039270,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/52975327,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 334
https://www.biodiversitylibrary.org/page/53034639,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 456
https://www.biodiversitylibrary.org/page/53231746,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/53231751,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.1 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/53142848,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 221
https://www.biodiversitylibrary.org/page/53142851,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 224
https://www.biodiversitylibrary.org/page/53142853,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 226
https://www.biodiversitylibrary.org/page/53142854,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.2 (2004),English,Page 227
https://www.biodiversitylibrary.org/page/53150834,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 57
https://www.biodiversitylibrary.org/page/53143031,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 312
https://www.biodiversitylibrary.org/page/53143038,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 319
https://www.biodiversitylibrary.org/page/53143033,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 314
https://www.biodiversitylibrary.org/page/47088476,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 85
