﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60297094,Book,"1848-1940  ","New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 56
https://www.biodiversitylibrary.org/page/46605125,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 11
https://www.biodiversitylibrary.org/page/46604964,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 10
https://www.biodiversitylibrary.org/page/48027586,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/48980307,Book,"1913 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 21
https://www.biodiversitylibrary.org/page/48439265,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 2
https://www.biodiversitylibrary.org/page/49437960,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/52841506,Book,"1922 Weber's guide  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/56056512,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/57730730,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 75
https://www.biodiversitylibrary.org/page/58868211,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/60984696,Book,"1943, Your garden in wartime  ","Waukegan, Illinois","Waukegan Nurseries, Incorporated",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 30
https://www.biodiversitylibrary.org/page/61268261,Book,"1947 Price list  ","Westfield, Massachusetts","Adams Nursery, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 33
https://www.biodiversitylibrary.org/page/62779712,Book,"1956  ","Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 66
https://www.biodiversitylibrary.org/page/63171214,Book,"1959  ","LaFayette, Illinois",Home Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 12
https://www.biodiversitylibrary.org/page/53463153,Book,"37th annual catalogue : spring 1924  ","LaFayette, Ill",Irvin Ingels,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 21
https://www.biodiversitylibrary.org/page/54870891,Book,"81 years of nursery service  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 4
https://www.biodiversitylibrary.org/page/54870877,Book,"81 years of nursery service  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 18
https://www.biodiversitylibrary.org/page/57024152,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 155
