﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29179020,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 193
https://www.biodiversitylibrary.org/page/35298104,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 278
https://www.biodiversitylibrary.org/page/11644470,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 88
https://www.biodiversitylibrary.org/page/598921,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 590
https://www.biodiversitylibrary.org/page/519179,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 242
https://www.biodiversitylibrary.org/page/44064269,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1898,"Fawcett, William,      1851 -1926",n.s. v.5 1898,English,Page 275
https://www.biodiversitylibrary.org/page/12622235,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 257
https://www.biodiversitylibrary.org/page/49499634,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 987
https://www.biodiversitylibrary.org/page/37530001,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51523355,Book,"Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita  ",Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 138
https://www.biodiversitylibrary.org/page/51523377,Book,"Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita  ",Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 160
https://www.biodiversitylibrary.org/page/38760943,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 244
https://www.biodiversitylibrary.org/page/38736397,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/44049507,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/3507151,Book,"Division, nomenclature & habitat des fougères & lycopodes des Antilles françaises  ",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 107
https://www.biodiversitylibrary.org/page/739956,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 129
