﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207695,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 90
https://www.biodiversitylibrary.org/page/12371350,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page 9
https://www.biodiversitylibrary.org/page/30263592,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 62
https://www.biodiversitylibrary.org/page/30083999,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 551
https://www.biodiversitylibrary.org/page/34922218,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 22
https://www.biodiversitylibrary.org/page/35588795,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 50
https://www.biodiversitylibrary.org/page/11823171,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 77
https://www.biodiversitylibrary.org/page/13916136,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 260
https://www.biodiversitylibrary.org/page/14108368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1089
https://www.biodiversitylibrary.org/page/14108393,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1114
https://www.biodiversitylibrary.org/page/12198916,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 335
https://www.biodiversitylibrary.org/page/47315786,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/58013467,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 240
https://www.biodiversitylibrary.org/page/35513653,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1917,"Società toscana di scienze naturali       ",v.31 (1917),Italian,Page 208
https://www.biodiversitylibrary.org/page/32552317,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 19
https://www.biodiversitylibrary.org/page/47093097,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 172
https://www.biodiversitylibrary.org/page/10364653,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 337
https://www.biodiversitylibrary.org/page/10363982,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 98
https://www.biodiversitylibrary.org/page/10369695,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 373
https://www.biodiversitylibrary.org/page/46122146,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 399
https://www.biodiversitylibrary.org/page/40573326,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 80
https://www.biodiversitylibrary.org/page/5851573,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/5853700,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 173
https://www.biodiversitylibrary.org/page/9211704,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 334
https://www.biodiversitylibrary.org/page/8251189,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",1905,French,Page 165
https://www.biodiversitylibrary.org/page/12762501,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4 (1871),English,Page 111
https://www.biodiversitylibrary.org/page/50799269,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4(1871),English,Page 111
https://www.biodiversitylibrary.org/page/18711423,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.4 (1871),English,Page 111
https://www.biodiversitylibrary.org/page/12746449,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 15
https://www.biodiversitylibrary.org/page/18711532,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 15
https://www.biodiversitylibrary.org/page/37000098,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 528
https://www.biodiversitylibrary.org/page/32554849,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1880,,Jahrg.6 (1880),German,Page 199
https://www.biodiversitylibrary.org/page/30359942,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1893,,v.29=[no.344-355]=ser.2:v.4 (1893),English,Page 97
https://www.biodiversitylibrary.org/page/12050534,Book,"Faune entomologique armoricaine : Hémiptères  ",Rennes,Société scientifique et medicale de l'Ouest,1903,"Guérin, J.       ",,French,Page 9
https://www.biodiversitylibrary.org/page/5914797,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 38
https://www.biodiversitylibrary.org/page/44286491,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 38
https://www.biodiversitylibrary.org/page/31093080,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 49
https://www.biodiversitylibrary.org/page/26253057,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 74
https://www.biodiversitylibrary.org/page/24472187,Book,"Imenotteri, neurotteri, pseudoneurotteri, ortotteri e rincoti italiani  ",Milano,U. Hoepli,1897,"Griffini, Achille       ",,Italian,Page 475
https://www.biodiversitylibrary.org/page/29003705,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1969,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 8
https://www.biodiversitylibrary.org/page/29003707,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1969,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 10
https://www.biodiversitylibrary.org/page/30360921,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 270
