﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377255,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035886,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/31035708,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 71
https://www.biodiversitylibrary.org/page/28146387,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 513
https://www.biodiversitylibrary.org/page/38182904,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/24710371,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 204
https://www.biodiversitylibrary.org/page/27958404,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 204
https://www.biodiversitylibrary.org/page/1203413,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 204
https://www.biodiversitylibrary.org/page/27958926,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 710
https://www.biodiversitylibrary.org/page/22780417,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 694
https://www.biodiversitylibrary.org/page/22779891,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 188
https://www.biodiversitylibrary.org/page/33114655,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1829,"Gray, John Edward,      1800 -1875",v.7 (1829) [Aves],English,Page 184
https://www.biodiversitylibrary.org/page/34955608,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 67
https://www.biodiversitylibrary.org/page/61354848,Book,"Animalia vertebrata : Aves classis II ",[Milano,the Museo,1847,"Museo civico di storia naturale di Milano.       ",,Italian,Page 14
https://www.biodiversitylibrary.org/page/9327919,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 218
https://www.biodiversitylibrary.org/page/2336095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 326
https://www.biodiversitylibrary.org/page/22163016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 326
https://www.biodiversitylibrary.org/page/43393716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 326
https://www.biodiversitylibrary.org/page/2314717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 30
https://www.biodiversitylibrary.org/page/22067314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 30
https://www.biodiversitylibrary.org/page/51420037,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 30
https://www.biodiversitylibrary.org/page/8784857,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 151
https://www.biodiversitylibrary.org/page/7951930,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 154
https://www.biodiversitylibrary.org/page/7970803,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/7957766,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 126
https://www.biodiversitylibrary.org/page/7967977,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 133
https://www.biodiversitylibrary.org/page/13703502,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 75
https://www.biodiversitylibrary.org/page/26198956,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1862,"Società italiana di scienze naturali.       ",v.4 (1862),Italian,Page 201
https://www.biodiversitylibrary.org/page/33271151,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 206
https://www.biodiversitylibrary.org/page/33271130,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 187
https://www.biodiversitylibrary.org/page/58089058,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 79
https://www.biodiversitylibrary.org/page/56364399,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 79
https://www.biodiversitylibrary.org/page/56953934,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 132
https://www.biodiversitylibrary.org/page/58077866,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 132
https://www.biodiversitylibrary.org/page/46516837,Book,"Birds of Eastern and Southern Asia  ",S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 40
