﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404471,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 73
https://www.biodiversitylibrary.org/page/45227202,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1891,"Société nationale d'acclimatation de France       ",t.38:2 (1891),French,Page 438
https://www.biodiversitylibrary.org/page/31311919,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 341
https://www.biodiversitylibrary.org/page/39373446,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 58
https://www.biodiversitylibrary.org/page/47292752,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 307
https://www.biodiversitylibrary.org/page/11397075,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 58
https://www.biodiversitylibrary.org/page/40335569,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 283
https://www.biodiversitylibrary.org/page/36929975,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1891,"Société nationale d'acclimatation de France       ","t.38, pt.1 (1891)",French,Page 438
https://www.biodiversitylibrary.org/page/36688135,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 35
https://www.biodiversitylibrary.org/page/44919958,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1043
