﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438723,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 157
https://www.biodiversitylibrary.org/page/14438626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 60
https://www.biodiversitylibrary.org/page/45853842,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,Index v.1-15 (1918),Portugese,Page 8
https://www.biodiversitylibrary.org/page/46580178,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1910,"Collégio de S. Fiel.       ",v.9 (1910),Portugese,Page 103
https://www.biodiversitylibrary.org/page/46580224,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1910,"Collégio de S. Fiel.       ",v.9 (1910),Portugese,
https://www.biodiversitylibrary.org/page/46580402,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 161
https://www.biodiversitylibrary.org/page/46575279,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 35
https://www.biodiversitylibrary.org/page/46575290,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 24
https://www.biodiversitylibrary.org/page/46575476,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 229
https://www.biodiversitylibrary.org/page/50768057,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 125
https://www.biodiversitylibrary.org/page/50767931,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 55
