﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481986,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/49481992,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/54824544,Book,1948 Archbold Cape York Expedition,,,1948,"American Museum of Natural History       ",,English,Page 24
https://www.biodiversitylibrary.org/page/54824835,Book,1948 Archbold Cape York Expedition,,,1948,"American Museum of Natural History       ",,English,Page 140
https://www.biodiversitylibrary.org/page/62203712,Book,1952 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62203717,Book,1952 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 8
https://www.biodiversitylibrary.org/page/62380478,Book,1953 catalog of flowering tropical trees : supplement to the 1947 catalog,"Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 26
https://www.biodiversitylibrary.org/page/54842027,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 9
https://www.biodiversitylibrary.org/page/54842092,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 66
https://www.biodiversitylibrary.org/page/54842194,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 117
https://www.biodiversitylibrary.org/page/63128192,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/31085775,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 416
https://www.biodiversitylibrary.org/page/31085776,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 417
https://www.biodiversitylibrary.org/page/31086197,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 838
https://www.biodiversitylibrary.org/page/5566741,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 77
https://www.biodiversitylibrary.org/page/39115524,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/45616980,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 499
