﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168353,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 837
https://www.biodiversitylibrary.org/page/58215668,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 46
https://www.biodiversitylibrary.org/page/58215669,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 47
https://www.biodiversitylibrary.org/page/57897435,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 238
https://www.biodiversitylibrary.org/page/57897438,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 241
https://www.biodiversitylibrary.org/page/58073746,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 66
https://www.biodiversitylibrary.org/page/48771117,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 248
https://www.biodiversitylibrary.org/page/48771106,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 237
https://www.biodiversitylibrary.org/page/48771116,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 247
https://www.biodiversitylibrary.org/page/48771112,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 243
https://www.biodiversitylibrary.org/page/48771115,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 246
https://www.biodiversitylibrary.org/page/48771138,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 263
https://www.biodiversitylibrary.org/page/48771121,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,
https://www.biodiversitylibrary.org/page/48771127,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 252
https://www.biodiversitylibrary.org/page/48804346,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 353
https://www.biodiversitylibrary.org/page/48804352,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 359
https://www.biodiversitylibrary.org/page/41558600,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/41558602,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/41558601,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/41703865,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 149
https://www.biodiversitylibrary.org/page/52679260,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 47
https://www.biodiversitylibrary.org/page/53024944,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 203
https://www.biodiversitylibrary.org/page/53024980,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 237
https://www.biodiversitylibrary.org/page/52995054,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.2 (2004),,Page 98
https://www.biodiversitylibrary.org/page/41078404,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 73
https://www.biodiversitylibrary.org/page/59048423,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1984,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 191
https://www.biodiversitylibrary.org/page/59048243,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1981,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 11
https://www.biodiversitylibrary.org/page/59184376,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 160
https://www.biodiversitylibrary.org/page/59115163,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1998,"Western Australian Naturalists' Club       ",v.22:no.1 (1998:Jun),,Page 10
