﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597593,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 421
https://www.biodiversitylibrary.org/page/432488,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/2455174,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page vii
https://www.biodiversitylibrary.org/page/2455078,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,"Fig. 77, Page 500"
https://www.biodiversitylibrary.org/page/2460338,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.10 (1963),English,Page 577
https://www.biodiversitylibrary.org/page/5883670,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 284
https://www.biodiversitylibrary.org/page/25625332,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,
https://www.biodiversitylibrary.org/page/25625485,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 139
https://www.biodiversitylibrary.org/page/40102075,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 416
https://www.biodiversitylibrary.org/page/40102103,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 440
https://www.biodiversitylibrary.org/page/52215932,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/52215968,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/52217382,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1861,,new ser.:5th (1861:Feb.),French,
https://www.biodiversitylibrary.org/page/52210686,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1861,,new ser.:5th (1861:Nov.),French,
https://www.biodiversitylibrary.org/page/33850585,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page viii
https://www.biodiversitylibrary.org/page/2033211,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 611
https://www.biodiversitylibrary.org/page/2371749,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1944,"Field Museum of Natural History.       ",v.23:no.3 (1944),English,Page 137
https://www.biodiversitylibrary.org/page/49672593,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1862,,Anne 1862,French,Page 415
https://www.biodiversitylibrary.org/page/45600644,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 125
