﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053124,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 243
https://www.biodiversitylibrary.org/page/27456651,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 396
https://www.biodiversitylibrary.org/page/55556782,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 72
https://www.biodiversitylibrary.org/page/36670652,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 146
https://www.biodiversitylibrary.org/page/1255824,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 252
https://www.biodiversitylibrary.org/page/10512618,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 347
https://www.biodiversitylibrary.org/page/18119131,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 221
https://www.biodiversitylibrary.org/page/427219,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 192
https://www.biodiversitylibrary.org/page/47290663,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1846,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.34-35] (1846-1847),Swedish,Page 159
https://www.biodiversitylibrary.org/page/18126397,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 237
https://www.biodiversitylibrary.org/page/13686604,Journal,"Mémoires de la Société du muséum d'histoire naturelle de Strasbourg  ",Strasbourg [etc.],F. G. Levrault,1850,"Société du musée d'histoire naturelle de Strasbourg.       ",t.4 1850-1853,French,Page 57
https://www.biodiversitylibrary.org/page/14333530,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 192
https://www.biodiversitylibrary.org/page/32185202,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/63201676,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/36479427,,"nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志  ",,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 269
https://www.biodiversitylibrary.org/page/32288019,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 547
https://www.biodiversitylibrary.org/page/10461603,Book,"Prodromus florae Batavae  ",[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 34
https://www.biodiversitylibrary.org/page/4267227,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/25284585,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/46761767,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 292
https://www.biodiversitylibrary.org/page/27881074,Book,"Species of European and Northamerican [sic] Bryineae (mosses)  ",Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.2 (1897),English,
