﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33284632,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 259
https://www.biodiversitylibrary.org/page/33284677,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.12 (1869),French,Page 304
https://www.biodiversitylibrary.org/page/14113654,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/45529052,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 82
https://www.biodiversitylibrary.org/page/45529049,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 79
https://www.biodiversitylibrary.org/page/45529043,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 73
https://www.biodiversitylibrary.org/page/45529046,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 76
https://www.biodiversitylibrary.org/page/45529053,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 83
https://www.biodiversitylibrary.org/page/45529048,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 78
https://www.biodiversitylibrary.org/page/45529051,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 81
https://www.biodiversitylibrary.org/page/45529044,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 74
https://www.biodiversitylibrary.org/page/45529047,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 77
https://www.biodiversitylibrary.org/page/45529050,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 80
https://www.biodiversitylibrary.org/page/38708906,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 271
https://www.biodiversitylibrary.org/page/38708907,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 272
https://www.biodiversitylibrary.org/page/38708905,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 270
https://www.biodiversitylibrary.org/page/38708908,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 273
https://www.biodiversitylibrary.org/page/7667050,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 25
https://www.biodiversitylibrary.org/page/39292090,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 313
https://www.biodiversitylibrary.org/page/39292081,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 304
https://www.biodiversitylibrary.org/page/39292091,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1896,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 314
https://www.biodiversitylibrary.org/page/50951282,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 524
https://www.biodiversitylibrary.org/page/50951288,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 530
https://www.biodiversitylibrary.org/page/50951284,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 526
https://www.biodiversitylibrary.org/page/50951428,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 670
https://www.biodiversitylibrary.org/page/50951287,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 529
https://www.biodiversitylibrary.org/page/50951289,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 531
https://www.biodiversitylibrary.org/page/50951290,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 532
https://www.biodiversitylibrary.org/page/50951473,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 715
https://www.biodiversitylibrary.org/page/50951495,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 737
https://www.biodiversitylibrary.org/page/1293937,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page I
https://www.biodiversitylibrary.org/page/12039874,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,
https://www.biodiversitylibrary.org/page/10697745,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 19
https://www.biodiversitylibrary.org/page/10698114,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 306
https://www.biodiversitylibrary.org/page/10698139,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 325
https://www.biodiversitylibrary.org/page/7068841,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 530
https://www.biodiversitylibrary.org/page/7069050,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 739
https://www.biodiversitylibrary.org/page/7068840,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 529
