﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 196
https://www.biodiversitylibrary.org/page/15821308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 354
https://www.biodiversitylibrary.org/page/16334901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 306
https://www.biodiversitylibrary.org/page/19301509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 17
https://www.biodiversitylibrary.org/page/15622390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 17
https://www.biodiversitylibrary.org/page/6322049,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 707
https://www.biodiversitylibrary.org/page/13341334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 133
https://www.biodiversitylibrary.org/page/14378960,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/51643740,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 615
https://www.biodiversitylibrary.org/page/51643163,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page XVIII
https://www.biodiversitylibrary.org/page/946536,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 615
https://www.biodiversitylibrary.org/page/946765,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page XVIII
https://www.biodiversitylibrary.org/page/2161312,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 41
https://www.biodiversitylibrary.org/page/55599247,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 303
https://www.biodiversitylibrary.org/page/32604884,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1885,"Woodward, Henry,      1832 -1921",Decade 3:v.2 (1885),English,Page 189
https://www.biodiversitylibrary.org/page/31567660,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 310
https://www.biodiversitylibrary.org/page/31627245,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 159
https://www.biodiversitylibrary.org/page/31219900,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 775
https://www.biodiversitylibrary.org/page/31219897,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 774
https://www.biodiversitylibrary.org/page/31219895,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 772
https://www.biodiversitylibrary.org/page/49603943,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 8
https://www.biodiversitylibrary.org/page/49603948,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 13
https://www.biodiversitylibrary.org/page/49603947,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 12
https://www.biodiversitylibrary.org/page/51496633,Journal,"Proceedings of the Manchester Literary and Philosophical Society  ",Manchester,The Society,1879,"Manchester Literary and Philosophical Society.       ",vol.18(1878-1879),English,Page 10
https://www.biodiversitylibrary.org/page/51496636,Journal,"Proceedings of the Manchester Literary and Philosophical Society  ",Manchester,The Society,1879,"Manchester Literary and Philosophical Society.       ",vol.18(1878-1879),English,Page 11
