﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532344,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 67
https://www.biodiversitylibrary.org/page/31935054,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 4
https://www.biodiversitylibrary.org/page/31935024,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 8
https://www.biodiversitylibrary.org/page/31935025,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 9
https://www.biodiversitylibrary.org/page/7818096,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/7818193,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 171
https://www.biodiversitylibrary.org/page/27885933,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 66
https://www.biodiversitylibrary.org/page/27885934,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 67
https://www.biodiversitylibrary.org/page/11420052,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1912,"Entomologiska föreningen i Stockholm       ",v.33 (1912),Swedish,Page 68
https://www.biodiversitylibrary.org/page/11420053,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1912,"Entomologiska föreningen i Stockholm       ",v.33 (1912),Swedish,Page 69
https://www.biodiversitylibrary.org/page/11003860,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2372
https://www.biodiversitylibrary.org/page/11003074,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2798
https://www.biodiversitylibrary.org/page/11003150,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2874
https://www.biodiversitylibrary.org/page/11003151,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2875
https://www.biodiversitylibrary.org/page/11003152,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2876
https://www.biodiversitylibrary.org/page/11003215,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2939
https://www.biodiversitylibrary.org/page/11003217,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2941
https://www.biodiversitylibrary.org/page/15609869,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 464
https://www.biodiversitylibrary.org/page/15609871,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 466
https://www.biodiversitylibrary.org/page/15609874,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 469
https://www.biodiversitylibrary.org/page/15610028,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.110=no.3416-3421 (1960),English,Page 607
https://www.biodiversitylibrary.org/page/28010373,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 29
https://www.biodiversitylibrary.org/page/28010593,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 239
https://www.biodiversitylibrary.org/page/57232150,Journal,"Transactions of the Society for British entomology  ",Southampton,,1941,"Society for British Entomology       ",v.7:pt.5 (1941:June 30),English,Page 135
https://www.biodiversitylibrary.org/page/57232136,Journal,"Transactions of the Society for British entomology  ",Southampton,,1941,"Society for British Entomology       ",v.7:pt.5 (1941:June 30),English,Page 149
https://www.biodiversitylibrary.org/page/57232134,Journal,"Transactions of the Society for British entomology  ",Southampton,,1941,"Society for British Entomology       ",v.7:pt.5 (1941:June 30),English,Page 151
https://www.biodiversitylibrary.org/page/57232169,Journal,"Transactions of the Society for British entomology  ",Southampton,,1941,"Society for British Entomology       ",v.7:pt.5 (1941:June 30),English,Page 188
https://www.biodiversitylibrary.org/page/33765654,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1906,,Jahrg.5-6 (1905-1906),German,Page 92
https://www.biodiversitylibrary.org/page/33765655,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1906,,Jahrg.5-6 (1905-1906),German,Page 93
https://www.biodiversitylibrary.org/page/12637669,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 153
