﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994148,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 478
https://www.biodiversitylibrary.org/page/7352316,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 71
https://www.biodiversitylibrary.org/page/54113189,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 62
https://www.biodiversitylibrary.org/page/3346793,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 329
https://www.biodiversitylibrary.org/page/58639337,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 46
https://www.biodiversitylibrary.org/page/57144961,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 33
https://www.biodiversitylibrary.org/page/57153010,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/36398545,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 33
https://www.biodiversitylibrary.org/page/36398547,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 35
https://www.biodiversitylibrary.org/page/36398786,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 110
https://www.biodiversitylibrary.org/page/36398788,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 112
https://www.biodiversitylibrary.org/page/36396016,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/36018066,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/53657022,Book,Biology of the Allegany Indian Reservation and vicinity,Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 37
https://www.biodiversitylibrary.org/page/5160484,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 315
https://www.biodiversitylibrary.org/page/2053644,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 953
https://www.biodiversitylibrary.org/page/3615973,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 155
https://www.biodiversitylibrary.org/page/57357655,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 37
https://www.biodiversitylibrary.org/page/54764282,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 194
https://www.biodiversitylibrary.org/page/62513777,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 33
https://www.biodiversitylibrary.org/page/28089147,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 254
https://www.biodiversitylibrary.org/page/28089392,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 495
https://www.biodiversitylibrary.org/page/54565984,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 216
https://www.biodiversitylibrary.org/page/10902326,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 233
https://www.biodiversitylibrary.org/page/10902327,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 234
https://www.biodiversitylibrary.org/page/50697183,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998972,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372977,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602371,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37089807,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/37089822,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/37089842,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/39907596,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 137
https://www.biodiversitylibrary.org/page/381392,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 140
https://www.biodiversitylibrary.org/page/385421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 218
https://www.biodiversitylibrary.org/page/385422,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 219
https://www.biodiversitylibrary.org/page/385423,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 220
https://www.biodiversitylibrary.org/page/385424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 221
https://www.biodiversitylibrary.org/page/385425,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 222
https://www.biodiversitylibrary.org/page/53658490,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 237
https://www.biodiversitylibrary.org/page/28628789,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 37
https://www.biodiversitylibrary.org/page/28625142,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 20
https://www.biodiversitylibrary.org/page/18560779,Book,"Fish and Wildlife Habitat Changes Resulting from Construction of a Nine-Foot Channel on Pools 24, 25, and 26 of the Mississippi River and the Lower Illinois River",Ft. Belvoir,Defense Technical Information Center,1979,"Bellrose, Frank C.     (Frank Chapman), 1916 -2005",,English,Page 435
https://www.biodiversitylibrary.org/page/7374293,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 213
https://www.biodiversitylibrary.org/page/37606878,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/4697120,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 43
https://www.biodiversitylibrary.org/page/12986745,Book,The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England,"Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/39277687,Book,"The flora of the Cayuga Lake Basin, New York. Vascular plants","Ithaca, N. Y",The University,1926,"Eames, Arthur J.,      1881 -1969",,English,Page 84
https://www.biodiversitylibrary.org/page/61884764,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
