﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18113860,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 236
https://www.biodiversitylibrary.org/page/40102866,Journal,"Gartenflora  ",Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 97
https://www.biodiversitylibrary.org/page/40103172,Journal,"Gartenflora  ",Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 385
https://www.biodiversitylibrary.org/page/40232128,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 5
https://www.biodiversitylibrary.org/page/47219169,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 302
https://www.biodiversitylibrary.org/page/47219456,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page IX
https://www.biodiversitylibrary.org/page/42403569,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1036
https://www.biodiversitylibrary.org/page/27803523,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 426
https://www.biodiversitylibrary.org/page/49591719,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 306
https://www.biodiversitylibrary.org/page/36445359,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 77
