﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568562,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/36568563,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/8160069,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/16176230,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 201
https://www.biodiversitylibrary.org/page/8848909,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 71
https://www.biodiversitylibrary.org/page/15447853,Book,Anatomie comparée de la feuille des chénopodiacées,Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 125
https://www.biodiversitylibrary.org/page/28714164,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 27
https://www.biodiversitylibrary.org/page/34836114,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 459
https://www.biodiversitylibrary.org/page/11389738,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 236
https://www.biodiversitylibrary.org/page/198265,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 48
https://www.biodiversitylibrary.org/page/42962104,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 48
https://www.biodiversitylibrary.org/page/3070374,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 84
https://www.biodiversitylibrary.org/page/44696357,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 23
https://www.biodiversitylibrary.org/page/47105092,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 431
https://www.biodiversitylibrary.org/page/44192722,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 373
https://www.biodiversitylibrary.org/page/34366202,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.3-4 (1857),French,Page 140
https://www.biodiversitylibrary.org/page/44327943,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 60
https://www.biodiversitylibrary.org/page/58947085,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 159
https://www.biodiversitylibrary.org/page/261898,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 159
https://www.biodiversitylibrary.org/page/58924624,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 687
https://www.biodiversitylibrary.org/page/317985,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 687
https://www.biodiversitylibrary.org/page/34584124,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1889,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 91
https://www.biodiversitylibrary.org/page/11471746,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 964
https://www.biodiversitylibrary.org/page/401589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 612
https://www.biodiversitylibrary.org/page/401656,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page X
https://www.biodiversitylibrary.org/page/36533659,,di zhi wu xue fa zai di zhi he shui wen di zhi diao cha zhong de ying yong,,di zhi chu ban she,1956,"Viktorov, S. V.       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/23772107,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/36534821,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/36535412,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 639
https://www.biodiversitylibrary.org/page/36605050,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36605122,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,
https://www.biodiversitylibrary.org/page/36605184,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36659325,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 117
https://www.biodiversitylibrary.org/page/36661332,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1098
https://www.biodiversitylibrary.org/page/44571527,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 331
https://www.biodiversitylibrary.org/page/24544763,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 535
