﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209448,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 170
https://www.biodiversitylibrary.org/page/14448408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 218
https://www.biodiversitylibrary.org/page/14448390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 200
https://www.biodiversitylibrary.org/page/14448397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 207
https://www.biodiversitylibrary.org/page/14448410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 220
https://www.biodiversitylibrary.org/page/14440185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 183
https://www.biodiversitylibrary.org/page/5651727,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/5655851,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 626
https://www.biodiversitylibrary.org/page/5655856,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 631
https://www.biodiversitylibrary.org/page/5655859,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 634
https://www.biodiversitylibrary.org/page/5655857,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 632
https://www.biodiversitylibrary.org/page/5655886,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 644
https://www.biodiversitylibrary.org/page/5655865,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 640
