﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61062007,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.50 (1987:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/56215294,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 324
https://www.biodiversitylibrary.org/page/54851749,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 181
https://www.biodiversitylibrary.org/page/54851836,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 262
https://www.biodiversitylibrary.org/page/54853421,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 396
https://www.biodiversitylibrary.org/page/58015356,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 32
https://www.biodiversitylibrary.org/page/58053474,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.8:no.3 (1959),French,p. 274
https://www.biodiversitylibrary.org/page/59606671,Book,"Myrtaceae - Leptospermoïdeae  ",,,1992,"Dawson, John Wyndham       ","Vol. 18 (1992), Myrtacées, Leptospermoïdées",French,p. 158
https://www.biodiversitylibrary.org/page/60678007,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1989,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 442
https://www.biodiversitylibrary.org/page/60678018,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 454
https://www.biodiversitylibrary.org/page/57869024,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.3:no.4 (1990),English,Page 453
https://www.biodiversitylibrary.org/page/57881730,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986-1990,"National Herbarium of New South Wales,       ",v.3:Index (1986-1990),English,
