﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139721,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 86
https://www.biodiversitylibrary.org/page/16524976,Book,"Characteristics, classification, & adaptation of soils in selected areas in Sierra Leone, West Africa  ",Urbana,"College of Agriculture, University of Illinois at Urbana-Champaign",1974,"Odell, R. T.      1915 -",,English,Page 12
https://www.biodiversitylibrary.org/page/5988696,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 408
https://www.biodiversitylibrary.org/page/5952892,Journal,"Experiment station record  ",Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","25, 1911",English,Page 975
https://www.biodiversitylibrary.org/page/5945571,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 438
https://www.biodiversitylibrary.org/page/5946161,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 978
https://www.biodiversitylibrary.org/page/51778790,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 229
https://www.biodiversitylibrary.org/page/51778991,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 430
https://www.biodiversitylibrary.org/page/3893720,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 9
https://www.biodiversitylibrary.org/page/3893770,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 55
https://www.biodiversitylibrary.org/page/41642033,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/31193761,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1026
https://www.biodiversitylibrary.org/page/31193745,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1010
https://www.biodiversitylibrary.org/page/31192819,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 84
