﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43557593,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2008,"Los Angeles Arboretum Foundation.       ",no.13(2008),English,
https://www.biodiversitylibrary.org/page/62048387,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 142
https://www.biodiversitylibrary.org/page/62048407,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,
https://www.biodiversitylibrary.org/page/62048405,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page iv
https://www.biodiversitylibrary.org/page/59269940,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.2 (1996:Sep/Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/59896717,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 443
https://www.biodiversitylibrary.org/page/59896724,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 450
https://www.biodiversitylibrary.org/page/55990798,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1998,"Museums and Art Galleries of the Northern Territory       ",v.14 (1998),,Page 21
https://www.biodiversitylibrary.org/page/62809518,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 258
https://www.biodiversitylibrary.org/page/58752567,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 481
https://www.biodiversitylibrary.org/page/59954109,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 124
https://www.biodiversitylibrary.org/page/46703226,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/41846406,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1973,"Southern California Horticultural Institute.       ",v.23-26(1973-1976),English,Page 73
https://www.biodiversitylibrary.org/page/52121236,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1948,"Queensland Naturalists' Club.       ",v.13:no.1-6 (1946-1948),,Page 96
https://www.biodiversitylibrary.org/page/57915061,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 560
https://www.biodiversitylibrary.org/page/57915062,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 561
https://www.biodiversitylibrary.org/page/57915025,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:Index (1994-1996),English,Page 6
