﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209440,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/13209436,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/13209439,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 161
https://www.biodiversitylibrary.org/page/13873132,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 226
https://www.biodiversitylibrary.org/page/13919791,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 495
https://www.biodiversitylibrary.org/page/13914597,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/14115756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/14123539,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 52
https://www.biodiversitylibrary.org/page/15103072,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 147
https://www.biodiversitylibrary.org/page/15103071,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/14441551,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/35344259,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 121
https://www.biodiversitylibrary.org/page/35344258,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 120
https://www.biodiversitylibrary.org/page/35344123,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 31
https://www.biodiversitylibrary.org/page/35344809,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 619
https://www.biodiversitylibrary.org/page/35344261,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 123
