﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38649428,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27899881,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 95
https://www.biodiversitylibrary.org/page/27899896,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 110
https://www.biodiversitylibrary.org/page/8971617,Journal,"Annual report  ",Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 99
https://www.biodiversitylibrary.org/page/27901691,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 215
https://www.biodiversitylibrary.org/page/8002211,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 213
https://www.biodiversitylibrary.org/page/14801802,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 53
https://www.biodiversitylibrary.org/page/14768690,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 136
https://www.biodiversitylibrary.org/page/36142178,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 390
https://www.biodiversitylibrary.org/page/39349223,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 852
https://www.biodiversitylibrary.org/page/39349250,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 879
https://www.biodiversitylibrary.org/page/12674304,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,
https://www.biodiversitylibrary.org/page/13339814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 787
https://www.biodiversitylibrary.org/page/14064910,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America  ",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 363
https://www.biodiversitylibrary.org/page/8541678,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 173
https://www.biodiversitylibrary.org/page/1368153,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 280
https://www.biodiversitylibrary.org/page/1368149,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 275
https://www.biodiversitylibrary.org/page/1368393,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 278
